Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US66977WAR07",NOVA CHEMICALS CORP. 5.25 06/01/2027,="0.4057%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00774CAB37",AECOM 5.13 03/15/2027,="0.3952%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55760LAB36",MADISON IAQ LLC 5.88 06/30/2029,="0.3876%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US855030AP77",STAPLES INC. 10.75 04/15/2027,="0.3825%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US76120HAA59",RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC. 4.63 04/16/2029,="0.3762%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US126307BA42",CSC HOLDINGS LLC 5.75 01/15/2030,="0.3730%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US126307BD80",CSC HOLDINGS LLC 4.63 12/01/2030,="0.3724%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US71376LAE02",PERFORMANCE FOOD GROUP INC 4.25 08/01/2029,="0.3720%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US432833AN19",HILTON DOMESTIC OPERATING CO INC. 3.63 02/15/2032,="0.3676%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US25470XBE40",DISH DBS CORPORATION 5.25 12/01/2026,="0.3654%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55916AAB08",MAGIC MERGECO INC 7.88 05/01/2029,="0.3617%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US20337YAA55",COMMSCOPE TECHNOLOGIES LLC 6 06/15/2025,="0.3521%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US303250AF16",FAIR ISAAC CORPORATION 4 06/15/2028,="0.3429%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29273VAX82",ENERGY TRANSFER LP 8 05/15/2029,="0.3427%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88632QAE35",TIBCO SOFTWARE INC 6.5 03/31/2029,="0.3405%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91327TAA97",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 10.5 02/15/2028,="0.3317%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92240MBL19",VECTOR GROUP LTD 5.75 02/01/2029,="0.3299%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87470LAL53",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 7.38 02/15/2029,="0.3286%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US30251GBE61",FMG RESOURCES (AUGUST 2006) PTY LTD. 6.13 04/15/2032,="0.3264%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BR70",TRANSDIGM INC. 6.75 08/15/2028,="0.3216%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92332YAB74",VENTURE GLOBAL LNG INC. 8.38 06/01/2031,="0.3203%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US104931AA85",BRAND INDUSTRIAL SERVICES INC. 10.38 08/01/2030,="0.3115%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US50012LAC81",KODIAK GAS SERVICES LLC 7.25 02/15/2029,="0.3113%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US01309QAA67",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 6.5 02/15/2028,="0.3078%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US64828TAB89",RITHM CAPITAL CORP. 8 04/01/2029,="0.3039%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US07831CAA18",BELLRING BRANDS INC. 7 03/15/2030,="0.3031%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55916AAA25",MAGIC MERGECO INC 5.25 05/01/2028,="0.2992%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87470LAD38",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 5.5 01/15/2028,="0.2946%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98919VAA35",ZAYO GROUP HOLDINGS INC 4 03/01/2027,="0.2882%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCL57",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 06/01/2033,="0.2805%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37959GAC15",GLOBAL ATLANTIC FINANCE CO. 4.7 10/15/2026,="0.2788%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US66977WAU36",NOVA CHEMICALS CORP. 9 02/15/2030,="0.2735%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00213MAW47",APX GROUP INC. 5.75 07/15/2029,="0.2717%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US77289KAA34",ROCKCLIFF ENERGY II LLC 5.5 10/15/2029,="0.2710%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US603051AD53",MINERAL RESOURCES LTD. 8.5 05/01/2030,="0.2682%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91327BAA89",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 6.5 02/15/2029,="0.2677%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57763RAB33",MAUSER PACKAGING SOLUTIONS HOLDING CO. 7.88 08/15/2026,="0.2675%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US62886HBA86",NCL CORPORATION LTD. 5.88 03/15/2026,="0.2669%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US11284DAC92",BROOKFIELD PROPERTY REIT INC/BPR CUMULUS LLC/BPR NIMBUS LLC/GGSI SELLCO LLC 4.5 04/01/2027,="0.2668%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US60855RAL42",MOLINA HEALTHCARE INC. 3.88 05/15/2032,="0.2665%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US603051AC70",MINERAL RESOURCES LTD. 8 11/01/2027,="0.2653%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US28228PAC59",EG GLOBAL FINANCE PLC 12 11/30/2028,="0.2641%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US947075AU14",WEATHERFORD INTERNATIONAL LTD BERMUDA 8.63 04/30/2030,="0.2632%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65505PAA57",NOBLE FINANCE II LLC. 8 04/15/2030,="0.2607%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82983MAB63",SITIO ROYALTIES OPERATING PARTNERSHIP LP/SITIO FIN CORP 7.88 11/01/2028,="0.2594%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BP15",TRANSDIGM INC. 4.63 01/15/2029,="0.2589%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US451102BZ91",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 5.25 05/15/2027,="0.2571%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US603051AA15",MINERAL RESOURCES LTD. 8.13 05/01/2027,="0.2561%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US608328BH21",MOHEGAN TRIBAL GAMING AUTHORITY 8 02/01/2026,="0.2555%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87901JAH86",TEGNA INC 5 09/15/2029,="0.2496%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00164VAF04",AMC NETWORKS INC 4.25 02/15/2029,="0.2490%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US59833DAB64",MIDWEST GAMING BORROWER LLC 4.88 05/01/2029,="0.2474%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US83283WAE30",SMYRNA READY MIX CONCRETE LLC 8.88 11/15/2031,="0.2469%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65343HAA95",NEXSTAR ESCROW INC 5.63 07/15/2027,="0.2468%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US87470LAJ08",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 6 12/31/2030,="0.2440%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29450YAA73",EQUIPMENTSHARE COM INC. 9 05/15/2028,="0.2440%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US46285MAA80",IRON MOUNTAIN INFORMATION MANAGEMENT SERVCES INC 5 07/15/2032,="0.2437%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US45074JAA25",ITT HOLDINGS LLC 6.5 08/01/2029,="0.2432%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US451102BT32",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 6.25 05/15/2026,="0.2407%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US53219LAW90",LIFEPOINT HEALTH INC 11 10/15/2030,="0.2406%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US25461LAA08",DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC. 5.88 08/15/2027,="0.2365%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US216762AH76",COOPER-STANDARD AUTOMOTIVE INC. 13.5 03/31/2027,="0.2364%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US55760LAA52",MADISON IAQ LLC 4.13 06/30/2028,="0.2282%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92332YAD31",VENTURE GLOBAL LNG INC. 9.88 02/01/2032,="0.2260%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82967NBA54",SIRIUS XM RADIO INC 5 08/01/2027,="0.2233%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US57779EAA64",MAXIM CRANE WORKS HOLDINGS CAPITAL LLC 11.5 09/01/2028,="0.2203%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91911KAN28",BAUSCH HEALTH COMPANIES INC. 5.5 11/01/2025,="0.2188%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US89054XAC92",TOPAZ SOLAR FARMS LLC 5.75 09/30/2039,="0.2178%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US126307AY37",CSC HOLDINGS LLC 7.5 04/01/2028,="0.2175%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US88023UAJ07",TEMPUR SEALY INTERNATIONAL INC 3.88 10/15/2031,="0.2174%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US05455JAA51",AXALTA COATING SYSTEMS DUTCH HOLDING B B.V 7.25 02/15/2031,="0.2149%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US030981AM61",AMERIGAS PARTNERS L.P./AMERIGAS FINANCE CORP. 9.38 06/01/2028,="0.2148%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US31944TAA88",FIRSTCASH INC 5.63 01/01/2030,="0.2136%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156LAF85",ALTICE FRANCE S.A 5.13 07/15/2029,="0.2135%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US47232MAF95",JEFFERIES FINANCE LLC/JFIN CO-ISSUER CORP 5 08/15/2028,="0.2132%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US281020AX52",EDISON INTERNATIONAL 8.13 06/15/2028,="0.2131%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US21871NAC56",CORECIVIC INC 8.25 04/15/2029,="0.2115%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US42704MAA09",HERBALIFE NUTRITION LTD/HLF FINANCING INC. 7.88 09/01/2025,="0.2114%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12685JAC99",CABLE ONE INC 4 11/15/2030,="0.2083%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US18972EAA38",CLYDESDALE ACQUISITION HOLDINGS INC. 6.63 04/15/2029,="0.2074%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74166MAE66",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 6.25 01/15/2028,="0.2072%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US74166MAC01",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 5.75 04/15/2026,="0.2068%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US90290MAG69",US FOODS INC 6.88 09/15/2028,="0.2068%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US97382WAA18",WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP 7.75 08/15/2028,="0.2059%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29103CAA62",EMRLD BORROWER LP / EMERALD CO-ISSUER INC. 6.63 12/15/2030,="0.2059%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US60855RAK68",MOLINA HEALTHCARE INC. 3.88 11/15/2030,="0.2049%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US753272AA11",RAND PARENT LLC 8.5 02/15/2030,="0.2041%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US59567LAA26",MIDCAP FINANCIAL ISSUER TRUST 6.5 05/01/2028,="0.2039%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US37255JAA07",GENTING NEW YORK LLC / GENNY CAP INC. 3.3 02/15/2026,="0.2038%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US893647BU00",TRANSDIGM INC. 6.38 03/01/2029,="0.2035%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US33767DAD75",FIRSTCASH HOLDINGS INC 6.88 03/01/2032,="0.2028%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US66977WAS89",NOVA CHEMICALS CORP. 4.25 05/15/2029,="0.2021%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US25470MAG42",DISH NETWORK CORPORATION 11.75 11/15/2027,="0.2012%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US071734AP21",BAUSCH HEALTH COMPANIES INC. 6.13 02/01/2027,="0.1988%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98980BAA17",ZIPRECRUITER INC 5 01/15/2030,="0.1975%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US417558AA18",HARVEST MIDSTREAM I LP 7.5 09/01/2028,="0.1972%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91705JAC99",URBAN ONE INC 7.38 02/01/2028,="0.1952%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92346LAE39",VERITAS US INC / VERITAS BERMUDA LTD 7.5 09/01/2025,="0.1945%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US284902AF02",ELDORADO GOLD CORP 6.25 09/01/2029,="0.1945%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCD32",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 03/01/2030,="0.1939%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US561233AN78",MALLINCKRODT INTERNATIONAL FINANCE S.A. / MALLINCKRODT CB LLC 14.75 11/14/2028,="0.1936%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US68245XAM11",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 4 10/15/2030,="0.1929%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US17888HAB96",CIVITAS RESOURCES INC 8.75 07/01/2031,="0.1919%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US626738AE88",MURPHY OIL USA INC 4.75 09/15/2029,="0.1914%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65342QAL68",NEXTERA ENERGY OPERATING PARTNERS LP 3.88 10/15/2026,="0.1914%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92769VAJ89",VIRGIN MEDIA FINANCE PLC 5 07/15/2030,="0.1908%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US281020AZ01",EDISON INTERNATIONAL 7.88 06/15/2029,="0.1907%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US47010BAF13",JAGUAR LAND ROVER AUTOMOTIVE PLC 4.5 10/01/2027,="0.1904%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US65249BAB53",NEWS CORPORATION 5.13 02/15/2032,="0.1904%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US69370CAC47",PTC INC 4 02/15/2028,="0.1892%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US12663QAC96",CVR PARTNERS LP AND CVR NITROGEN FINANCE CORPORATION 6.13 06/15/2028,="0.1878%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92047WAG69",VALVOLINE INC 3.63 06/15/2031,="0.1867%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US143658BN13",CARNIVAL CORPORATION 5.75 03/01/2027,="0.1853%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US86722AAD54",SUNCOKE ENERGY INC. 4.88 06/30/2029,="0.1848%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US68622TAB70",ORGANON & CO 5.13 04/30/2031,="0.1842%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US92339LAA08",VERDE PURCHASER LLC 10.5 11/30/2030,="0.1841%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US896818AU56",TRIUMPH GROUP INC. 9 03/15/2028,="0.1835%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US23918KAS78",DAVITA INC 4.63 06/01/2030,="0.1815%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US248019AU57",DELUXE CORPORATION 8 06/01/2029,="0.1815%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US444454AF95",HUGHES SATELLITE SYSTEMS CORPORATION 6.63 08/01/2026,="0.1812%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US91845AAA34",VZ SECURED FINANCING BV 5 01/15/2032,="0.1811%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCK74",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 02/01/2031,="0.1805%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US82967NBC11",SIRIUS XM RADIO INC 5.5 07/01/2029,="0.1797%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156LAA98",ALTICE FRANCE S.A 8.13 02/01/2027,="0.1786%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US53627NAE13",LIONS GATE CAPITAL HOLDINGS LLC 5.5 04/15/2029,="0.1782%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US00253XAA90",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.5 04/20/2026,="0.1776%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29254BAA52",ENCINO ACQUISITION PARTNERS HOLDINGS LLC 8.5 05/01/2028,="0.1770%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US626738AF53",MURPHY OIL USA INC 3.75 02/15/2031,="0.1769%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US76120HAD98",RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC. 8.45 07/27/2030,="0.1763%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US98919VAB18",ZAYO GROUP HOLDINGS INC 6.13 03/01/2028,="0.1762%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US29357KAH68",ENOVA INTERNATIONAL INC. 11.25 12/15/2028,="0.1761%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US44332PAH47",HUB INTERNATIONAL LTD. 7.25 06/15/2030,="0.1759%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02154CAH60",ALTICE FINANCING S.A. 5.75 08/15/2029,="0.1752%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US513272AE49",LAMB WESTON HOLDINGS INC 4.38 01/31/2032,="0.1744%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US02156LAH42",ALTICE FRANCE S.A 5.5 10/15/2029,="0.1732%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US1248EPCN14",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 05/01/2032,="0.1732%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US060335AB23",BANIJAY ENTERTAINMENT S.A.S. 8.13 05/01/2029,="0.1732%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US008911BK48",AIR CANADA 3.88 08/15/2026,="0.1726%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US013092AF88",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 3.25 03/15/2026,="0.1725%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US35166FAA03",FOXTROT ESCROW ISSUER LLC / FOXTROT ESCROW CORP 12.25 11/15/2026,="0.1720%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US40390DAC92",HLF FINANCING SARL LLC AND HERBALIFE INTERNATIONAL INC. 4.88 06/01/2029,="0.1719%"
Northern Trust High Yield Value-Scored US Corporate Bond Proforma Index,03/28/2024,="US03762UAD72",APOLLO COMMERCIAL REAL ESTATE FINANCE INC. 4.63 06/15/2029,="0.1719%"
