Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7107250",GREEK ORGANISATION OF FOOTBALL PROGNOSTICS SA,="0.7757%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4846523",SWEDBANK AB,="0.7694%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B24FZ32",BOSIDENG INTERNATIONAL HOLDINGS LTD,="0.7687%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5956078",KONINKLIJKE KPN NV,="0.7664%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6230845",UNITED TRACTORS TBK PT,="0.7591%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B0B8Z18",COSCO SHIPPING HOLDINGS,="0.7587%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B09M9D2",KONE CORP,="0.7560%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="0454492",IMPERIAL BRANDS PLC,="0.7517%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6136040",VEDANTA LTD,="0.7494%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6294896",HCL TECHNOLOGIES LTD,="0.7458%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6250508",DAITO TRUST CONSTRUCTION CO LTD,="0.7339%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BJRFW26",TOPSPORTS INTERNATIONAL HOLDINGS LTD,="0.7159%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6641760",NISSIN FOODS HOLDINGS CO LTD,="0.7153%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B9N3SQ0",BB SEGURIDADE PARTICIPACOES SA,="0.7135%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6804820",SHIMANO INC,="0.7131%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B10S8B7",MACQUARIE KOREA INFRASTRUCTURE FUND,="0.7117%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B2Q7WL3",REC LIMITED,="0.7072%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2718301",SOCIEDAD QUIMICA Y MINERA DE CHILE SA,="0.7060%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6519481",LITE-ON TECHNOLOGY CORP,="0.6962%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6987583",YANG MING MARINE TRANSPORT CORP,="0.6877%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="0798059",BP PLC,="0.6838%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B1S7225",POWER FINANCE CORPORATION LTD,="0.6800%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BN320P8",CHINA VANKE CO LTD,="0.6732%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6467803",ITOCHU CORP,="0.6654%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7133608",EQUINOR,="0.6652%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5294121",MUENCHENER RUECKVERSICHERUNGS GESELLSCHAFT AG IN MUENCHEN,="0.6560%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6985112",YAKULT HONSHA CO LTD,="0.6516%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6771720",SAMSUNG ELECTRONICS CO LTD,="0.6434%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B2368L5",PILBARA MINERALS LTD,="0.6332%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B128FM5",JARIR MARKETING COMPANY SJSC,="0.6266%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6005214",ACCTON TECHNOLOGY CORP,="0.6249%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6186669",CATCHER TECHNOLOGY CO LTD,="0.6122%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6641588",NISSAN CHEMICAL CORP,="0.6115%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B97C733",TELE2 AB,="0.6069%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B63QM77",NEXON CO LTD,="0.5960%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2684532",PETROLEO BRASILEIRO SA PETROBRAS,="0.5907%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7021963",DEUTSCHE BOERSE AG,="0.5822%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6791591",SECOM CO LTD,="0.5797%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4497749",KBC GROUPE SA,="0.5772%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="3174300",BURBERRY GROUP PLC,="0.5705%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6136749",OBIC CO LTD,="0.5519%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6248990",KDDI CORP,="0.5507%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6985383",ASTELLAS PHARMA INC,="0.5461%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5701513",ELISA OYJ,="0.5451%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4061412",LVMH MOET HENNESSY LOUIS VUITTON SA,="0.5442%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6180412",COMPUTERSHARE LTD,="0.5441%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMXCL70",FERTIGLOBE PLC,="0.5358%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BYZQ077",CK ASSET HOLDINGS LIMITED,="0.5306%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7144569",ENEL SPA,="0.5289%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2180632",CANADIAN NATIONAL RAILWAY CO,="0.5147%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6076425",BANK LEUMI LE ISRAEL BM,="0.5057%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6346333",NOVATEK MICROELECTRONICS CORP,="0.4991%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6545464",ABU DHABI COMMERCIAL BANK PJSC,="0.4906%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7751259",YARA INTERNATIONAL ASA,="0.4885%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BJDS7L3",PROSUS NV,="0.4584%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BPLF0Y2",VAR ENERGI ASA,="0.4583%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6303866",SINGAPORE EXCHANGE LTD,="0.4561%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B3BQFC4",ADARO ENERGY INDONESIA TBK PT,="0.4476%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BP6MXD8",SHELL PLC,="0.4245%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B6WY993",CHINA MEDICAL SYSTEM HOLDINGS LTD,="0.4231%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMBQHZ4",SGS SA,="0.4194%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="0989529",ASTRAZENECA PLC,="0.4080%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BKXLD77",INTOUCH HOLDINGS PCL,="0.3964%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6916703",MIZRAHI TEFAHOT BANK LTD,="0.3675%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6641373",NIPPON TELEGRAPH AND TELEPHONE CORP,="0.3497%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B0190C7",TECHTRONIC INDUSTRIES CO LTD,="0.3190%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BF5M0K5",SOFTBANK CORP,="0.3161%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B1G4262",KUMBA IRON ORE LTD,="0.3081%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6858946",SUMITOMO CORP,="0.3025%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2521800",LOBLAW COMPANIES LTD,="0.3018%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6132101",BRIDGESTONE CORP,="0.3002%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BHR3R21",WSP GLOBAL INC,="0.2955%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5051605",HELLENIC TELECOMMUNICATIONS ORGANIZATION SA,="0.2939%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7262610",CREDIT AGRICOLE SA,="0.2845%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMXX645",SAMPO PLC,="0.2817%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMGT167",WOODSIDE ENERGY GROUP LTD,="0.2810%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B4TP9G2",DOLLARAMA INC.,="0.2808%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6405869",HYUNDAI MERCHANT MARINE CO LTD,="0.2727%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B56KLY9",LONGFOR GROUP HOLDINGS LIMITED,="0.2641%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BH4HKS3",VODAFONE GROUP PLC,="0.2583%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6793906",SEKISUI HOUSE LTD,="0.2536%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B292RC1",ZOZO INC,="0.2527%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6711566",CHINA RESOURCES POWER HOLDINGS CO LTD,="0.2521%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B4PT2P8",PEMBINA PIPELINE CORP,="0.2515%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMTRW10",B&M EUROPEAN VALUE RETAIL SA,="0.2482%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BLLHKZ1",WH GROUP LTD,="0.2408%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B1L95G3",AKER BP ASA,="0.2296%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2260824",OPENTEXT CORP,="0.2293%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BYYXJY9",HYDRO ONE LTD,="0.2284%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4732495",TELENOR ASA,="0.2268%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B12LZK2",ARAB NATIONAL BANK,="0.2228%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5579550",FORTUM OYJ,="0.2226%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6460794",CHINA GAS HOLDINGS LTD,="0.2215%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BKFB1C6",M&G PLC,="0.2184%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2712864",QUINENCO SA,="0.2166%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6451022",HYUNDAI MTR PREFERENCE S1,="0.2153%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6148272",HYUNDAI MTR PREFERENCE S2,="0.2127%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BMWGTH9",RB GLOBAL INC,="0.2108%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7251470",SNAM SPA,="0.2094%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2100845",BANCO DE CHILE,="0.2091%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BNYDSH8",ELM COMPANY SJSC,="0.2062%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6537085",NH INVESTMENT & SECURITIES CO LTD,="0.2061%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6416139",CHINA MERCHANTS PORT HOLDINGS CO LTD,="0.2055%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BRTNNQ5",MEDIBANK PRIVATE LTD,="0.2050%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6155250",SAMSUNG FIRE & MARINE INSURANCE CO LTD,="0.1986%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6793821",SEKISUI CHEMICAL CO LTD,="0.1964%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5671735",SANOFI SA,="0.1858%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B288C92",IBERDROLA SA,="0.1858%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6536112",BOC HONG KONG HOLDINGS LTD,="0.1816%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4103596",EDP ENERGIAS DE PORTUGAL SA,="0.1809%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5650422",NATURGY ENERGY GROUP SA,="0.1802%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4617859",DEUTSCHE POST AG,="0.1768%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BYVGM64",ABU DHABI NATIONAL OIL COMPANY FOR DISTRIBUTION PJSC,="0.1759%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7062713",SODEXO SA,="0.1744%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BH4DMW9",SILERGY,="0.1737%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B06KZ97",WOOLWORTHS HOLDINGS LTD,="0.1707%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B6463M8",ARC RESOURCES LTD,="0.1580%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B5ZQ9D3",EVONIK INDUSTRIES AG,="0.1427%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6472119",JARDINE MATHESON HOLDINGS LTD,="0.1426%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="0540528",HSBC HOLDINGS PLC,="0.1402%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B1FJ0C0",BRAMBLES LTD,="0.1369%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6777450",SASOL LTD,="0.1342%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B2PXYH2",EMEMORY TECHNOLOGY INC,="0.1201%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="BDRJLN0",NUTRIEN LTD,="0.1174%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B633D97",ZHONGSHENG GROUP HOLDINGS LTD,="0.1152%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B0C2CQ3",ENGIE,="0.1147%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5228658",RANDSTAD NV,="0.1085%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6451668",LARGAN PRECISION CO LTD,="0.1052%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B57FG04",CENOVUS ENERGY INC,="0.1037%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2043423",ALFA SAB DE CV,="0.1022%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B10RZP7",UNILEVER PLC,="0.1009%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6173694",CAPCOM CO LTD,="0.0959%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B283W97",CAIXABANK SA,="0.0956%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5999330",TELEPERFORMANCE SE,="0.0886%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2583952",METRO INC,="0.0840%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5756029",BAYERISCHE MOTOREN WERKE AG,="0.0807%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6418801",EXXARO RESOURCES LTD,="0.0787%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B1SFSX2",INDIAN BANK,="0.0725%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="0263494",BAE SYSTEMS PLC,="0.0690%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="2897222",TORONTO-DOMINION BANK,="0.0665%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5727973",SIEMENS AG,="0.0620%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6408374",HANG SENG BANK LTD,="0.0580%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6858474",SCSK CORP,="0.0522%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B2B0DG9",RELX PLC,="0.0430%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B1RR840",SMURFIT KAPPA GROUP PLC,="0.0380%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6451055",HYUNDAI MOTOR CO,="0.0346%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="7108918",ROCHE HOLDING AG,="0.0285%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="5756030",BAYERISCHE MOTOREN WERKE AG,="0.0249%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4163437",CAPGEMINI SE,="0.0248%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B11Y568",WACKER CHEMIE AG,="0.0207%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="6881436",SPARK NEW ZEALAND LTD,="0.0206%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="4490005",KESKO,="0.0201%"
Northern Trust International Quality Dividend Defensive Index,03/28/2024,="B17NY40",ORION OYJ,="0.0178%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an as is basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region.",,,,
