Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6175203",DBS GROUP HOLDINGS LTD,="1.1041%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BKB0C57",Ferguson PLC,="1.0576%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6591014",MIZUHO FINANCIAL GROUP INC,="1.0547%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B288C92",IBERDROLA SA,="1.0375%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BD6G507",FERRARI NV,="1.0233%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7021963",DEUTSCHE BOERSE AG,="0.9734%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B0F9V20",OVERSEA-CHINESE BANKING CORPORATION LTD,="0.9704%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5671519",WOLTERS KLUWER NV,="0.9629%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="4162791",THALES SA,="0.9458%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6536112",BOC HONG KONG HOLDINGS LTD,="0.9445%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6248990",KDDI CORP,="0.9433%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5983816",ZURICH INSURANCE GROUP AG,="0.9292%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2566351",FAIRFAX FINANCIAL HOLDINGS LTD,="0.9223%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BD0Q398",KONINKLIJKE AHOLD DELHAIZE NV,="0.9115%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2521800",LOBLAW COMPANIES LTD,="0.9056%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B1FW751",GALP ENERGIA SGPS SA,="0.9053%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5956078",KONINKLIJKE KPN NV,="0.8441%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6269861",PAN PACIFIC INTERNATIONAL HOLDINGS,="0.8430%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BMXX645",SAMPO PLC,="0.8367%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6791591",SECOM CO LTD,="0.8321%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BYT8165",JAPAN POST BANK CO LTD,="0.8318%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5533976",SWISSCOM AG,="0.8241%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6859927",SUN HUNG KAI PROPERTIES LTD,="0.8199%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2583952",METRO INC,="0.8087%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6251363",DAIWA HOUSE INDUSTRY CO LTD,="0.8068%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6075808",BANK HAPOALIM BM,="0.8062%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6097017",CLP HOLDINGS LTD,="0.7920%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BF5M0K5",SOFTBANK CORP,="0.7887%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BD6FXN3",RED ELECTRICA CORPORACION SA,="0.7839%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BMBQHZ4",SGS SA,="0.7819%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6948836",WESFARMERS LTD,="0.7727%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6858474",SCSK CORP,="0.7715%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BRTNNQ5",MEDIBANK PRIVATE LTD,="0.7697%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6136749",OBIC CO LTD,="0.7647%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6076425",BANK LEUMI LE ISRAEL BM,="0.7621%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6303866",SINGAPORE EXCHANGE LTD,="0.7592%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6641373",NIPPON TELEGRAPH AND TELEPHONE CORP,="0.7581%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B09M9D2",KONE CORP,="0.7522%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B62G7K6",SOMPO HOLDINGS INC,="0.7424%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BVRZ8L1",AENA SME SA,="0.7343%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6916703",MIZRAHI TEFAHOT BANK LTD,="0.7294%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6141680",ORACLE CORP JAPAN,="0.7202%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BYZQ077",CK ASSET HOLDINGS LIMITED,="0.7163%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6811734",SINGAPORE AIRLINES LTD,="0.6844%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5701513",ELISA OYJ,="0.6763%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6641760",NISSIN FOODS HOLDINGS CO LTD,="0.6724%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5842359",DEUTSCHE TELEKOM AG,="0.6674%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6172323",CANON INC,="0.6556%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="4061412",LVMH MOET HENNESSY LOUIS VUITTON SA,="0.6223%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6597584",MITSUI OSK LINES LTD,="0.6029%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6985565",YAMATO HOLDINGS CO LTD,="0.5979%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2897222",TORONTO-DOMINION BANK,="0.5901%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6474535",JAPAN TOBACCO INC,="0.5741%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BPLLTY3",THOMSON REUTERS CORP,="0.5613%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B15C4L6",CONSTELLATION SOFTWARE INC,="0.5497%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B29NF31",FRANCO-NEVADA CORP,="0.5457%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6467803",ITOCHU CORP,="0.5435%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B4TP9G2",DOLLARAMA INC.,="0.5334%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6421553",RESONA HOLDINGS INC,="0.4994%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BJ2L575",CGI GROUP INC,="0.4965%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B3QJ0H8",TOURMALINE OIL CORP,="0.4888%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="4846288",SAP SE,="0.4884%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6647133",NICE LTD,="0.4876%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5176177",ORANGE SA,="0.4832%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B15C557",TOTALENERGIES SE,="0.4816%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B142S60",KUEHNE UND NAGEL INTERNATIONAL AG,="0.4725%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6408374",HANG SENG BANK LTD,="0.4696%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B4PT2P8",PEMBINA PIPELINE CORP,="0.4643%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2159795",CCL INDUSTRIES INC,="0.4560%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6483489",KANSAI ELECTRIC POWER CO INC,="0.4500%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2347200",FORTIS INC,="0.4467%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B1FJ0C0",BRAMBLES LTD,="0.4399%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6985112",YAKULT HONSHA CO LTD,="0.4380%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6298542",EAST JAPAN RAILWAY CO,="0.4359%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="4511809",HANNOVER RUECK SE,="0.4317%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6183552",CENTRAL JAPAN RAILWAY CO,="0.4302%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BLLHKZ1",WH GROUP LTD,="0.4297%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6793906",SEKISUI HOUSE LTD,="0.4279%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6250508",DAITO TRUST CONSTRUCTION CO LTD,="0.4271%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6895448",TOKYO GAS CO LTD,="0.4270%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5107401",BEIERSDORF AG,="0.4249%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B02PY11",SINGAPORE TELECOMMUNICATIONS LTD,="0.4219%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2454241",IMPERIAL OIL LTD,="0.4210%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6661768",OSAKA GAS CO LTD,="0.4155%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="0677608",PEARSON PLC,="0.4026%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B0744B3",BUNZL PLC,="0.4004%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BYT8154",JAPAN POST INSURANCE CO LTD,="0.3999%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6793821",SEKISUI CHEMICAL CO LTD,="0.3946%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6435327",POWER ASSETS HOLDINGS LTD,="0.3866%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BYQ8481",FLUGHAFEN ZUERICH AG,="0.3832%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B292JQ9",GETLINK,="0.3822%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="0989529",ASTRAZENECA PLC,="0.3805%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6267058",OTSUKA CORP,="0.3774%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BW9P816",CK HUTCHISON HOLDING LTD,="0.3764%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BYYXJY9",HYDRO ONE LTD,="0.3751%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6250906",DAI NIPPON PRINTING CO LTD,="0.3721%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B1VQ5C0",KEPPEL LTD,="0.3686%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6371863",MCDONALD'S HOLDINGS COMPANY JAPAN LTD,="0.3666%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BYVS6J1",CHEUNG KONG INFRASTRUCTURE HOLDINGS LTD,="0.3635%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B1Y1SQ7",JERONIMO MARTINS SGPS SA,="0.3595%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B2B0DG9",RELX PLC,="0.3585%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6492968",KINTETSU GROUP HOLDINGS CO LTD,="0.3573%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7251470",SNAM SPA,="0.3570%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B60DQV3",MEIJI HOLDINGS CO LTD,="0.3445%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6472119",JARDINE MATHESON HOLDINGS LTD,="0.3426%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B283W97",CAIXABANK SA,="0.3403%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BDRTVP2",GENTING SINGAPORE PLC,="0.3295%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6895200",TOHO CO LTD,="0.3149%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6408664",HANKYU HANSHIN HOLDINGS INC,="0.3086%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6173694",CAPCOM CO LTD,="0.3005%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B627LW9",ENEOS HOLDINGS INC,="0.2572%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="0.2495%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BBD7Q84",SUNTORY BEVERAGE & FOOD LTD,="0.2491%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6271026",INSURANCE AUSTRALIA GROUP LIMITED,="0.2470%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2169051",ROGERS COMMUNICATIONS INC,="0.2377%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6957995",WEST JAPAN RAILWAY CO,="0.2288%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6639550",NINTENDO CO LTD,="0.2230%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B8F0TD6",TALANX AG,="0.1971%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BMBQR09",CANADIAN PACIFIC KANSAS CITY LIMITED,="0.1939%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7062713",SODEXO SA,="0.1920%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6132101",BRIDGESTONE CORP,="0.1824%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6470986",JSR CORP,="0.1779%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BH4HKS3",VODAFONE GROUP PLC,="0.1701%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6897024",TOPPAN HOLDINGS INC,="0.1697%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6870100",TAISEI CORP,="0.1631%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BD6K457",COMPASS GROUP PLC,="0.1597%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6656407",OBAYASHI CORP,="0.1476%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BKDXJH5",Budweiser Brewing Company APAC Ltd,="0.1416%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6180412",COMPUTERSHARE LTD,="0.1273%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B01BN57",TERNA RETE ELETTRICA NAZIONALE SPA,="0.1176%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="0540528",HSBC HOLDINGS PLC,="0.1131%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B01FLQ6",ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,="0.1093%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6144690",BHP GROUP LTD,="0.0994%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6487425",KEISEI ELECTRIC RAILWAY CO LTD,="0.0622%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="7108918",ROCHE HOLDING AG,="0.0480%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BF4KR65",AIB GROUP PLC,="0.0469%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B24CGK7",RECKITT BENCKISER GROUP PLC,="0.0402%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BKX3XG2",AUCKLAND INTERNATIONAL AIRPORT LTD,="0.0363%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="2754383",ROYAL BANK OF CANADA,="0.0319%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5727973",SIEMENS AG,="0.0302%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BMT9L19",DASSAULT AVIATION SA,="0.0256%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BWFD052",MERIDIAN ENERGY LTD,="0.0253%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="B4TXDZ3",HKT TRUST,="0.0249%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BG0SC10",La Francaise des Jeux SA,="0.0236%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6810429",SINO LAND CO LTD,="0.0222%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="6455530",ICL GROUP LTD,="0.0209%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="5641567",CARREFOUR SA,="0.0207%"
Northern Trust Developed Markets ex US Quality Low Volatility Index,04/17/2024,="BMFY8R3",BANQUE CANTONALE VAUDOISE,="0.0189%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an as is basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region.",,,,
