RETURN_DATE,Northern Trust Quality Low Volatility Price Return Index  NTUQLV,Northern Trust Quality Low Volatility Total Return Index  NTUQLVTR
04/30/2009,3.71%,3.94%
05/29/2009,3.01%,3.37%
06/30/2009,1.78%,2.04%
07/31/2009,4.71%,4.93%
08/31/2009,1.06%,1.39%
09/30/2009,2.45%,2.68%
10/30/2009,-0.73%,-0.56%
11/30/2009,5.67%,6%
12/31/2009,2.37%,2.57%
01/29/2010,-3.93%,-3.76%
02/26/2010,2.61%,2.93%
03/31/2010,3.83%,4%
04/30/2010,0.75%,0.93%
05/28/2010,-6.82%,-6.55%
06/30/2010,-2.87%,-2.66%
07/30/2010,5.29%,5.47%
08/31/2010,-3.5%,-3.22%
09/30/2010,7.63%,7.87%
10/29/2010,3.66%,3.83%
11/30/2010,-0.06%,0.21%
12/31/2010,4.32%,4.68%
01/31/2011,0.31%,0.45%
02/28/2011,3.33%,3.61%
03/31/2011,1.13%,1.37%
04/29/2011,3.5%,3.63%
05/31/2011,0.34%,0.68%
06/30/2011,-1.52%,-1.33%
07/29/2011,-1.94%,-1.8%
08/31/2011,-1.25%,-0.94%
09/30/2011,-4.19%,-4.01%
10/31/2011,7.17%,7.35%
11/30/2011,1.37%,1.79%
12/30/2011,2.36%,2.53%
01/31/2012,0.43%,0.59%
02/29/2012,2.53%,2.9%
03/30/2012,2.65%,2.83%
04/30/2012,0.29%,0.44%
05/31/2012,-3.81%,-3.45%
06/29/2012,3.57%,3.73%
07/31/2012,2%,2.17%
08/31/2012,-0.58%,-0.22%
09/28/2012,2.15%,2.32%
10/31/2012,-1.54%,-1.37%
11/30/2012,0.05%,0.52%
12/31/2012,-0.88%,-0.58%
01/31/2013,5.3%,5.48%
02/28/2013,2.55%,2.85%
03/28/2013,4.17%,4.33%
04/30/2013,1.49%,1.63%
05/31/2013,-0.18%,0.09%
06/28/2013,-0.03%,0.15%
07/31/2013,4.08%,4.22%
08/30/2013,-4.06%,-3.81%
09/30/2013,2.59%,2.81%
10/31/2013,4.47%,4.62%
11/29/2013,2.26%,2.5%
12/31/2013,1.62%,1.87%
01/31/2014,-3%,-2.89%
02/28/2014,3.41%,3.66%
03/31/2014,1.59%,1.8%
04/30/2014,0.12%,0.24%
05/30/2014,1.19%,1.46%
06/30/2014,1.57%,1.78%
07/31/2014,-2.43%,-2.3%
08/29/2014,3.51%,3.76%
09/30/2014,-1.46%,-1.25%
10/31/2014,3.95%,4.08%
11/28/2014,2.93%,3.18%
12/31/2014,-0.76%,-0.52%
01/30/2015,-0.77%,-0.65%
02/27/2015,3.59%,3.87%
03/31/2015,-0.66%,-0.42%
04/30/2015,-0.53%,-0.42%
05/29/2015,1.23%,1.5%
06/30/2015,-1.46%,-1.24%
07/31/2015,3.52%,3.63%
08/31/2015,-4.9%,-4.64%
09/30/2015,-0.22%,-0.02%
10/31/2015,5.76%,5.87%
11/30/2015,-0.28%,0.02%
12/31/2015,-0.67%,-0.47%
01/31/2016,-1.71%,-1.6%
02/29/2016,0.24%,0.54%
03/31/2016,6%,6.21%
04/30/2016,-0.83%,-0.72%
05/31/2016,1.43%,1.71%
06/30/2016,2.98%,3.2%
07/31/2016,1.88%,2.02%
08/31/2016,-1.22%,-0.92%
09/30/2016,-0.48%,-0.3%
10/31/2016,-1.88%,-1.77%
11/30/2016,2.34%,2.66%
12/31/2016,2.71%,2.93%
01/31/2017,0.6%,0.71%
02/28/2017,4.05%,4.29%
03/31/2017,0.14%,0.38%
04/30/2017,1.71%,1.76%
05/31/2017,1.9%,2.18%
06/30/2017,-0.76%,-0.53%
07/31/2017,1.27%,1.33%
08/31/2017,0.11%,0.35%
09/30/2017,0.23%,0.46%
10/31/2017,3.22%,3.27%
11/30/2017,2.19%,2.46%
12/31/2017,-0.27%,-0.02%
01/31/2018,3.3%,3.35%
02/28/2018,-4.08%,-3.9%
03/31/2018,-0.66%,-0.36%
04/30/2018,-0.12%,-0.05%
05/31/2018,1.74%,1.97%
06/30/2018,0.95%,1.19%
07/31/2018,3.3%,3.38%
08/31/2018,3.63%,3.84%
09/30/2018,0.65%,0.88%
10/31/2018,-4.65%,-4.58%
11/30/2018,3%,3.27%
12/31/2018,-8.57%,-8.34%
01/31/2019,6.05%,6.13%
02/28/2019,3.37%,3.62%
03/31/2019,2.46%,2.69%
04/30/2019,2.97%,3.11%
05/31/2019,-2.69%,-2.44%
06/30/2019,4.6499%,4.8705%
07/31/2019,1.537%,1.657%
08/31/2019,1.2789%,1.4735%
09/30/2019,0.2041%,0.3836%
10/31/2019,0.5375%,0.6489%
11/30/2019,2.2371%,2.4953%
12/31/2019,2.0537%,2.2393%
01/31/2020,1.8357%,1.9599%
02/29/2020,-8.8832%,-8.7251%
03/31/2020,-12.7231%,-12.5062%
04/30/2020,10.1543%,10.2999%
05/31/2020,4.6402%,4.8369%
06/30/2020,0.0154%,0.1992%
07/31/2020,5.1327%,5.2753%
08/31/2020,5.2032%,5.3744%
09/30/2020,-3.2197%,-3.0674%
10/31/2020,-3.4268%,-3.3154%
11/30/2020,7.9796%,8.175%
12/31/2020,3.131%,3.2856%
01/31/2021,-1.2895%,-1.1783%
02/28/2021,-0.3776%,-0.2539%
03/31/2021,4.2878%,4.4411%
04/30/2021,5.2227%,5.3225%
05/31/2021,-0.0378%,0.1074%
06/30/2021,2.3375%,2.4344%
07/31/2021,4.437%,4.508%
08/31/2021,2.341%,2.4925%
09/30/2021,-5.7635%,-5.6628%
10/31/2021,7.7585%,7.8299%
11/30/2021,-1.1618%,-1.0213%
12/31/2021,5.2596%,5.3942%
01/31/2022,-6.0463%,-5.9747%
02/28/2022,-2.9023%,-2.7564%
03/31/2022,5.7751%,5.9503%
04/30/2022,-4.9511%,-4.887%
05/31/2022,-1.0598%,-0.8514%
06/30/2022,-4.641%,-4.4623%
07/31/2022,4.9996%,5.1079%
08/31/2022,-3.8082%,-3.6192%
09/30/2022,-6.5584%,-6.3977%
10/31/2022,7.7762%,7.8892%
11/30/2022,5.4%,5.6389%
12/31/2022,-4.3631%,-4.1736%
01/31/2023,2.1794%,2.2781%
02/28/2023,-3.0689%,-2.8764%
03/31/2023,3.0215%,3.2568%
04/30/2023,2.1129%,2.195%
05/31/2023,-2.7554%,-2.5194%
06/30/2023,4.6065%,4.7722%
07/31/2023,1.7993%,1.8909%
08/31/2023,-1.3297%,-1.0932%
09/30/2023,-3.8872%,-3.7524%
10/31/2023,-0.4196%,-0.3289%
11/30/2023,6.5069%,6.7872%
12/31/2023,2.8284%,3.0194%
01/31/2024,2.2663%,2.3897%
02/29/2024,3.1712%,3.377%
03/31/2024,2.5707%,2.7198%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
