EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
05/01/2024,HPP,HUDSON PACIFIC PROPERTIES LP,0.2854%
05/01/2024,HWDGRP,HOWDEN UK REFINANCE PLC & HOWDEN US REFINANCE LLC,0.0800%
05/01/2024,IBP,INSTALLED BUILDING PRODUCTS INC,0.0429%
05/01/2024,IEP,ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION,0.0723%
05/01/2024,IGT,INTERNATIONAL GAME TECHNOLOGY PLC,0.4487%
05/01/2024,IHRT,IHEARTCOMMUNICATIONS INC,0.3787%
05/01/2024,ILOGIC,ACURIS FINANCE US INC / ACURIS FINANCE S.A R.L.,0.0464%
05/01/2024,IM,IMOLA MERGER CORP.,0.0716%
05/01/2024,IMGCN,IAMGOLD CORP,0.0140%
05/01/2024,IMPPAP,BCPE EMPIRE TOPCO INC,0.0918%
05/01/2024,INEGRP,INEOS FINANCE PLC,0.2380%
05/01/2024,INTEL,INTELSAT JACKSON HOLDINGS SA,0.4102%
05/01/2024,INTLGR,SIGNAL PARENT INC.,0.0328%
05/01/2024,INTMAT,ITT HOLDINGS LLC,0.1639%
05/01/2024,IONCOR,HELIOS SOFTWARE HOLDINGS INC / ION CORPORATE SOLUTIONS FINANCE SARL,0.0398%
05/01/2024,IPHS,INNOPHOS HOLDINGS INC.,0.0353%
05/01/2024,IQV,IQVIA INC,0.3742%
05/01/2024,IRM,IRON MOUNTAIN INC.,0.1913%
05/01/2024,ISATLN,CONNECT FINCO SARL/CONNECT US FINCO LLC,0.0704%
05/01/2024,ISPIM,INTESA SANPAOLO S.P.A.,0.1641%
05/01/2024,JAZZ,JAZZ SECURITIES DESIGNATED ACTIVITY COMPANY,0.0165%
05/01/2024,JBPOIN,JB POINDEXTER & CO INC,0.0141%
05/01/2024,JEFCAP,JEFFERSON CAPITAL HOLDINGS LLC,0.0436%
05/01/2024,JEFFIN,JEFFERIES FINANCE LLC/JFIN CO-ISSUER CORP,0.1319%
05/01/2024,JHXAU,JAMES HARDIE INTERNATIONAL FINANCE DESIGNATED ACTIVITY COMPANY,0.0790%
05/01/2024,JWACCC,JW ALUMINUM CONTINUOUS CAST CO.,0.0406%
05/01/2024,JWN,NORDSTROM INC.,0.4473%
05/01/2024,KANGRP,SUMMER BC BIDCO B LLC,0.0071%
05/01/2024,KAR,OPENLANE INC,0.0429%
05/01/2024,KBH,KB HOME,0.2653%
05/01/2024,KFY,KORN FERRY,0.0626%
05/01/2024,KGS,KODIAK GAS SERVICES LLC,0.1565%
05/01/2024,KNTK,KINETIK HOLDINGS LP,0.0321%
05/01/2024,KSS,KOHL'S CORP.,0.2152%
05/01/2024,LABL,LABL INC,0.0427%
05/01/2024,LAD,LITHIA MOTORS INCORPORATED,0.1049%
05/01/2024,LADR,LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP.,0.2996%
05/01/2024,LEEREN,LEEWARD RENEWABLE ENERGY OPERATIONS LLC,0.0427%
05/01/2024,LENDMK,LFS TOPCO LLC,0.0408%
05/01/2024,LEVI,LEVI STRAUSS & CO.,0.0620%
05/01/2024,LIBMUT,LIBERTY MUTUAL GROUP INC.,0.1647%
05/01/2024,LINTA,LIBERTY MEDIA CORP DEL,0.0671%
05/01/2024,LLAKES,LAND O'LAKES CAPITAL TRUST I,0.0260%
05/01/2024,LNDPT,LD HOLDINGS GROUP LLC,0.1345%
05/01/2024,LOGM,GOTO GROUP INC.,0.0142%
05/01/2024,LPX,LOUISIANA PACIFIC CORPORATION,0.0638%
05/01/2024,LSFATL,LSF9 ATLANTIS HOLDINGS LLC / VICTRA FINANCE CORP.,0.1061%
05/01/2024,LUMN,LUMEN TECHNOLOGIES INC,0.1844%
05/01/2024,LVLT,LEVEL 3 FINANCING INC.,0.6762%
05/01/2024,LW,LAMB WESTON HOLDINGS INC,0.3075%
05/01/2024,LYV,LIVE NATION ENTERTAINMENT INC.,0.4239%
05/01/2024,M,MACYS RETAIL HOLDINGS LLC,0.2843%
05/01/2024,MARSPE,MARKS AND SPENCER PLC,0.0637%
05/01/2024,MATW,MATTHEWS INTERNATIONAL CORP,0.0407%
05/01/2024,MCAIRH,MACQUARIE AIRFINANCE HOLDINGS LTD,0.2124%
05/01/2024,MCFE,MCAFEE CORP,0.2137%
05/01/2024,MEDIND,MEDLINE BORROWER LP,0.3345%
05/01/2024,MEGCN,MEG ENERGY CORPORATION,0.1208%
05/01/2024,MERC,MERCER INTERNATIONAL INC.,0.2619%
05/01/2024,MERLLN,MOTION BONDCO DESIGNATED ACTIVITY COMPANY,0.0553%
05/01/2024,MGM,MGM RESORTS INTERNATIONAL,0.7989%
05/01/2024,MHED,MAV ACQUISITION CORPORATION,0.0079%
05/01/2024,MIDCAP,MIDCAP FINANCIAL ISSUER TRUST,0.1320%
05/01/2024,MIK,MAGIC MERGECO INC,0.2507%
05/01/2024,MINAU,MINERAL RESOURCES LTD.,0.5494%
05/01/2024,MMLP,MARTIN MIDSTREAM PARTNERS LP / MARTIN MIDSTREAM FINANCE CORP,0.0589%
05/01/2024,MODV,MODIVCARE INC,0.0329%
05/01/2024,MOH,MOLINA HEALTHCARE INC.,0.3202%
05/01/2024,MOHEGN,MOHEGAN TRIBAL GAMING AUTHORITY,0.1534%
05/01/2024,MPW,MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION,0.5178%
05/01/2024,MTCHII,MATCH GROUP HOLDINGS II LLC,0.3400%
05/01/2024,MTN,VAIL RESORTS INC.,0.1252%
05/01/2024,MTW,THE MANITOWOC COMPANY INC.,0.0492%
05/01/2024,MTX,MINERALS TECHNOLOGIES INC.,0.0626%
05/01/2024,MUR,MURPHY OIL CORPORATION,0.0319%
05/01/2024,MXCN,METHANEX CORPORATION,0.0728%
05/01/2024,NAVCOR,JONES DESLAURIERS INSURANCE MANAGEMENT INC.,0.1581%
05/01/2024,NCLH,NCL CORPORATION LTD.,0.0139%
05/01/2024,NCRATL,NCR ATLEOS ESCROW CORP.,0.2932%
05/01/2024,NCX,NOVA CHEMICALS CORP.,0.0694%
05/01/2024,NEENST,NEW ENTERPRISE STONE & LIME CO. INC.,0.1162%
05/01/2024,NEP,NEXTERA ENERGY OPERATING PARTNERS LP,0.2278%
05/01/2024,NFE,NEW FORTRESS ENERGY INC.,0.2595%
05/01/2024,NGL,NGL ENERGY OPERATING LLC/ NGL ENERGY FINANCE CORP,0.0088%
05/01/2024,NINE,NINE ENERGY SERVICE INC,0.0336%
05/01/2024,NLSN,NEPTUNE BIDCO US INC.,0.3610%
05/01/2024,NMRK,NEWMARK GROUP INC,0.0302%
05/01/2024,NOVA,SUNNOVA ENERGY CORP.,0.0711%
05/01/2024,NOVHOL,CLYDESDALE ACQUISITION HOLDINGS INC.,0.2556%
05/01/2024,NSUS,NUSTAR LOGISTICS L.P.,0.0875%
05/01/2024,NUFAU,NUFARM AUSTRALIA LIMITED / NUFARM AMERICAS INC,0.0658%
05/01/2024,NWHM,NEW HOME COMPANY INC,0.0043%
05/01/2024,NWL,NEWELL BRANDS INC.,0.6971%
05/01/2024,NWSA,NEWS CORPORATION,0.2242%
05/01/2024,NXST,NEXSTAR MEDIA INC.,0.5130%
05/01/2024,OBEBLD,OSCAR ACQUISITIONCO LLC & OSCAR FINANCE INC.,0.0829%
05/01/2024,OCN,PHH MORTGAGE CORP.,0.0440%
05/01/2024,OGN,ORGANON & CO,0.5983%
05/01/2024,OHNAT,OHIO NATIONAL FINANCIAL SERVICES,0.0945%
05/01/2024,OMF,ONEMAIN FINANCIAL CORPORATION,0.2794%
05/01/2024,OMI,OWENS & MINOR INC,0.1962%
05/01/2024,ON,ON SEMICONDUCTOR CORP.,0.1296%
05/01/2024,OPCH,OPTION CARE HEALTH INC,0.0298%
05/01/2024,OPI,OFFICE PROPERTIES INCOME TRUST,0.1291%
05/01/2024,ORIFLM,ORIFLAME INVESTMENT HOLDING PLC,0.0306%
05/01/2024,OTEXCN,OPEN TEXT HOLDINGS INC,0.5989%
05/01/2024,OUT,OUTFRONT MEDIA CAPITAL LLC / OUTFRONT MEDIA CAPITAL CORP,0.2585%
05/01/2024,OXDFLL,OXFORD FINANCE LLC / OXFORD FINANCE CO-ISSUER II INC,0.0555%
05/01/2024,PAG,PENSKE AUTOMOTIVE GROUP INC.,0.1433%
05/01/2024,PARA,PARAMOUNT GLOBAL,0.3050%
05/01/2024,PBFENE,PBF HOLDING COMPANY LLC AND PBF FINANCE CORP.,0.0707%
05/01/2024,PCG,PG&E CORPORATION,0.3906%
05/01/2024,PDCN,PRECISION DRILLING CORPORATION,0.1386%
05/01/2024,PEGI,PATTERN ENERGY OPERATIONS LP / PATTERN ENERGY OPERATIONS INC,0.0844%
05/01/2024,PENN,PENN ENTERTAINMENT INC,0.1182%
05/01/2024,PFCLN,PETROFAC LTD.,0.0283%
05/01/2024,PFSI,PENNYMAC FINANCIAL SERVICES INC,0.0656%
05/01/2024,PIKE,PIKE CORPORATION,0.1022%
05/01/2024,PK,PARK INTERMEDIATE HOLDINGS LLC / PK DOMESTIC PROPERTY LLC / PK FINANCE CO-ISSUER INC,0.4214%
05/01/2024,PKICN,PARKLAND CORPORATION,0.3954%
05/01/2024,POST,POST HOLDINGS INC.,0.3407%
05/01/2024,POWBUY,ARTERA SERVICES LLC,0.0305%
05/01/2024,POWSOL,CLARIOS GLOBAL LP,0.0339%
05/01/2024,PPC,PILGRIMS PRIDE CORPORATION,0.1773%
05/01/2024,PRAA,PRA GROUP INC.,0.2010%
05/01/2024,PRG,PROG HOLDINGS INC.,0.0925%
05/01/2024,PRGO,PERRIGO FINANCE UNLIMITED COMPANY,0.2806%
05/01/2024,PRIMBP,PARK RIVER HOLDINGS INC,0.0739%
05/01/2024,PRMWCN,PRIMO WATER HOLDINGS INC,0.1384%
05/01/2024,PROFUN,PROVIDENT FUNDING ASSOCIATES LP / PFG FINANCE CORP,0.0317%
05/01/2024,PRSESE,PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC.,0.3339%
05/01/2024,PSLOGI,CARRIAGE PURCHASER INC.,0.0541%
05/01/2024,PTC,PTC INC,0.0946%
05/01/2024,QVCN,QVC INC.,0.1290%
05/01/2024,RAKUTN,RAKUTEN GROUP INC.,0.5297%
05/01/2024,RBACN,RITCHIE BROS. HOLDINGS INC,0.2039%
05/01/2024,RBLX,ROBLOX CORPORATION,0.1401%
05/01/2024,RCAP,ARETEC ESCROW ISSUER INC,0.0591%
05/01/2024,RCICN,ROGERS COMMUNICATIONS INC.,0.1455%
05/01/2024,RCL,ROYAL CARIBBEAN GROUP,0.4736%
05/01/2024,RIG,TRANSOCEAN INC.,0.7061%
05/01/2024,RITM,RITHM CAPITAL CORP.,0.0860%
05/01/2024,RKTRM,ROCKET MORTGAGE LLC / ROCKET MORTGAGE CO-ISSUER INCORPORATED,0.2448%
05/01/2024,RNG,RINGCENTRAL INC,0.0839%
05/01/2024,ROCKIE,ROCKIES EXPRESS PIPELINE LLC,0.1287%
05/01/2024,ROCSOF,ROCKET SOFTWARE INC,0.0639%
05/01/2024,RRC,RANGE RESOURCES CORP.,0.3616%
05/01/2024,RRR,STATION CASINOS LLC,0.0945%
05/01/2024,RWORKS,RAILWORKS HOLDINGS LP / RAILWORKS RALLY INC.,0.0068%
05/01/2024,RXO,XPO ESCROW SUB LLC,0.0604%
05/01/2024,RYASPE,RYAN SPECIALTY GROUP LLC,0.0540%
05/01/2024,SABHLD,SABRE GLBL INC.,0.1789%
05/01/2024,SAVE,SPIRIT IP CAYMAN LTD / SPIRIT LOYALTY CAYMAN LTD,0.0299%
05/01/2024,SBAC,SBA COMMUNICATIONS CORP.,0.5538%
05/01/2024,SCGALO,SCIENTIFIC GAMES HOLDINGS LP / SCIENTIFIC GAMES US FINCO INC,0.0419%
05/01/2024,SCI,SERVICE CORPORATION INTERNATIONAL,0.4377%
05/01/2024,SCS,STEELCASE INC,0.0579%
05/01/2024,SDRLNO,SEADRILL FINANCE LTD.,0.0829%
05/01/2024,SEE,SEALED AIR CORP.,0.4198%
05/01/2024,SEM,SELECT MEDICAL CORPORATION,0.0843%
05/01/2024,SFLY,SHUTTERFLY FINANCE LLC,0.0808%
05/01/2024,SFRFP,ALTICE FRANCE S.A,0.7212%
05/01/2024,SIGHCO,SIGMA HOLDCO BV,0.0979%
05/01/2024,SIGRP,POLAR US BORROWER LLC / SCHENECTADY INTERNATIONAL GROUP INC.,0.0130%
05/01/2024,SIRI,SIRIUS XM RADIO INC,0.2749%
05/01/2024,SIX,SIX FLAGS ENTERTAINMENT CORP.,0.3414%
05/01/2024,SLM,SLM CORPORATION,0.1921%
05/01/2024,SM,SM ENERGY CO.,0.2606%
05/01/2024,SMG,THE SCOTTS MIRACLE-GRO COMPANY,0.0764%
05/01/2024,SMYREA,SRM ESCROW ISSUER LLC,0.1522%
05/01/2024,SOLEIN,OLYMPUS WATER US HOLDING CORP.,0.0493%
05/01/2024,SOLWAT,SOLARIS MIDSTREAM HOLDINGS LLC,0.0591%
05/01/2024,SPB,SPECTRUM BRANDS INC.,0.1340%
05/01/2024,SPBCN,SUPERIOR PLUS LP / SUPERIOR GENERAL PARTNER INC,0.0777%
05/01/2024,SPH,SUBURBAN PROPANE PARTNERS LP / SUBURBAN ENERGY FINANCE CORPORATION,0.1331%
05/01/2024,SPLS,STAPLES INC.,0.1857%
05/01/2024,SQ,BLOCK INC,0.2800%
05/01/2024,SRSDIS,SRS DISTRIBUTION INC.,0.2035%
05/01/2024,SSNC,SS&C TECHNOLOGIES INC.,0.3171%
05/01/2024,ST,SENSATA TECHNOLOGIES BV,0.4407%
05/01/2024,STENA,STENA INTERNATIONAL SA,0.1180%
05/01/2024,STGW,MIDAS OPCO HOLDINGS LLC,0.1614%
05/01/2024,STWD,STARWOOD PROPERTY TRUST INC.,0.2926%
05/01/2024,STX,SEAGATE HDD CAYMAN,0.7661%
05/01/2024,STYRO,INEOS QUATTRO FINANCE 2 PLC,0.0710%
05/01/2024,SUMMAT,SUMMIT MATERIALS LLC/SUMMIT MATERIALS FINANCE CORP.,0.0907%
05/01/2024,SUMMPL,SUMMIT MIDSTREAM HOLDINGS LLC / SUMMIT MIDSTREAM FINANCE CORP.,0.0452%
05/01/2024,SUN,SUNOCO LP / SUNOCO FINANCE CORP,0.3276%
05/01/2024,SVC,SERVICE PROPERTIES TRUST,0.6214%
05/01/2024,SWY,SAFEWAY INC.,0.0030%
05/01/2024,SXC,SUNCOKE ENERGY INC.,0.0166%
05/01/2024,SYF,SYNCHRONY FINANCIAL,0.1518%
05/01/2024,TACN,TRANSALTA CORPORATION,0.0182%
05/01/2024,TALO,TALOS PRODTN INC,0.0687%
05/01/2024,TEACLL,TEMPO ACQUISITION LLC / TEMPO ACQUISITION FIN CORP,0.0620%
05/01/2024,TELSAT,TELESAT CANADA /TELESAT LLC,0.0818%
05/01/2024,TEN,TENNECO INC.,0.2922%
05/01/2024,TEP,TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP.,0.2787%
05/01/2024,TEX,TEREX CORPORATION,0.1164%
05/01/2024,TFX,TELEFLEX INCORPORATED,0.1747%
05/01/2024,TGNA,TEGNA INC,0.5833%
05/01/2024,THC,TENET HEALTHCARE CORPORATION,2.0322%
05/01/2024,THO,THOR INDUSTRIES INC.,0.0632%
05/01/2024,THYELE,TK ELEVATOR U S NEWCO INC,0.0285%
05/01/2024,TIBX,TIBCO SOFTWARE INC,0.7570%
05/01/2024,TIGO,MILLICOM INTERNATIONAL CELLULAR SA,0.2860%
05/01/2024,TIHLLC,PANTHER ESCROW ISSUER LLC / PANTHER CO-ISSUER INC.,0.1458%
05/01/2024,TILE,INTERFACE INC.,0.0582%
05/01/2024,TITIM,TELECOM ITALIA CAPITAL S.A.,0.4998%
05/01/2024,TLP,TRANSMONTAIGNE PARTNERS LLC,0.0410%
05/01/2024,TMHC,TAYLOR MORRISON COMMUNITIES INC,0.1185%
05/01/2024,TNET,TRINET GROUP INC,0.1725%
05/01/2024,TNL,TRAVEL PLUS LEISURE CO,0.3401%
05/01/2024,TOWHEA,TOWER HEALTH,0.0138%
05/01/2024,TPC,TUTOR PERINI CORPORATION,0.1013%
05/01/2024,TPCG,TPC GROUP INC,0.0458%
05/01/2024,TPH,TRI POINTE HOMES INC,0.1301%
05/01/2024,TPX,TEMPUR SEALY INTERNATIONAL INC,0.2786%
05/01/2024,TRK,SPEEDWAY MOTORSPORTS LLC / SPEEDWAY FUNDING II INC,0.0482%
05/01/2024,TRN,TRINITY INDUSTRIES INC.,0.0849%
05/01/2024,TROX,TRONOX INCORPORATED,0.0599%
05/01/2024,TRS,TRIMAS CORPORATION,0.0524%
05/01/2024,TRUK,REAL HERO MERGER SUB 2 INC.,0.0684%
05/01/2024,TSE,TRINSEO MATERIALS OPERATING SCA AND TRINSEO MATERIALS FINANCE INC,0.0176%
05/01/2024,TWLO,TWILIO INC,0.1785%
05/01/2024,TWX,WARNER MEDIA LLC,0.0489%
05/01/2024,UA,UNDER ARMOUR INC.,0.1163%
05/01/2024,UAL,UNITED AIR LINES INC.,0.1041%
05/01/2024,UBER,UBER TECHNOLOGIES INC,0.6392%
05/01/2024,UCGIM,UNICREDIT S.P.A.,0.7422%
05/01/2024,UFS,DOMTAR CORP.,0.0738%
05/01/2024,ULTI,UKG INC.,0.1070%
05/01/2024,UNFI,UNITED NATURAL FOODS INC.,0.0621%
05/01/2024,UNIT,UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC,0.1265%
05/01/2024,UNM,PROVIDENT FINANCING TRUST I,0.0418%
05/01/2024,UNSEAM,ALLIED UNIVERSAL HOLDCO LLC / ALLIED UNIVERSAL FINANCE CORPORATION,0.5505%
05/01/2024,UNVR,WINDSOR HOLDINGS III LLC,0.1259%
05/01/2024,UPCB,UPC HOLDING B.V.,0.2443%
05/01/2024,URI,UNITED RENTALS (NORTH AMERICA) INC.,0.9273%
05/01/2024,USAC,USA COMPRESSION PARTNERS LP / USA COMPRESSION FINANCE CORP,0.0044%
05/01/2024,USACUT,U S ACUTE CARE SOLUTIONS LLC,0.1052%
05/01/2024,USFOOD,US FOODS INC,0.1126%
05/01/2024,UVN,UNIVISION COMMMUNICATIONS INC.,0.6351%
05/01/2024,UWMLLC,UNITED WHOLESALE MORTGAGE LLC,0.2766%
05/01/2024,VATE,INNOVATE CORPORATION,0.0386%
05/01/2024,VENLNG,VENTURE GLOBAL LNG INC.,0.4632%
05/01/2024,VENTGL,VENTURE GLOBAL CALCASIEU PASS LLC,0.6159%
05/01/2024,VERCOR,VT TOPCO INC.,0.0768%
05/01/2024,VERCST,VERICAST MERGER SUB INC.,0.0136%
05/01/2024,VERITS,VERITAS US INC / VERITAS BERMUDA LTD,0.2355%
05/01/2024,VETCN,VERMILION ENERGY INC.,0.0790%
05/01/2024,VLY,VALLEY NATIONAL BANCORP.,0.0172%
05/01/2024,VMED,VIRGIN MEDIA VENDOR FINANCING NOTES IV DESIGNATED ACTIVITY COMPANY,0.1721%
05/01/2024,VNO,VORNADO REALTY LP,0.1304%
05/01/2024,VOD,VODAFONE GROUP PLC,0.8260%
05/01/2024,VREX,VAREX IMAGING CORPORATION,0.0402%
05/01/2024,VRT,VERTIV GROUP CORP.,0.1171%
05/01/2024,VRTU,AUSTIN HOLDCO INC AND VIRTUSA CORPORATION,0.0474%
05/01/2024,VRTV,VERDE PURCHASER LLC,0.0638%
05/01/2024,VSCO,VICTORIAS SECRET AND CO,0.0780%
05/01/2024,VST,VISTRA OPERATIONS CO LLC,0.1726%
05/01/2024,VTLE,VITAL ENERGY INC,0.0922%
05/01/2024,VVNT,APX GROUP INC.,0.0124%
05/01/2024,VVV,VALVOLINE INC,0.0666%
05/01/2024,VYX,NCR VOYIX CORPORATION,0.3763%
05/01/2024,WAL,WESTERN ALLIANCE BANK,0.0165%
05/01/2024,WASMUL,WASH MULTIFAMILY ACQUISITION INC,0.1208%
05/01/2024,WASPRO,WASTE PRO USA INC,0.0673%
05/01/2024,WATCOS,WATCO COMPANIES L.L.C. / WATCO FINANCE CORP.,0.1228%
05/01/2024,WBA,WALGREENS BOOTS ALLIANCE INC.,0.1799%
05/01/2024,WCC,WESCO DISTRIBUTION INC.,0.6842%
05/01/2024,WDC,WESTERN DIGITAL CORP.,0.3681%
05/01/2024,WFRD,WEATHERFORD INTERNATIONAL LTD BERMUDA,0.2501%
05/01/2024,WH,WYNDHAM HOTELS & RESORTS INC,0.0753%
05/01/2024,WHTCAP,WHITE CAP PARENT LLC,0.1331%
05/01/2024,WIN,WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP,0.1997%
05/01/2024,WLSC,WILLIAMS SCOTSMAN INTERNATIONAL INC,0.0632%
05/01/2024,WMG,WMG ACQUISITION CORP.,0.0724%
05/01/2024,WMS,ADVANCED DRAINAGE SYSTEM INC,0.1715%
05/01/2024,WNC,WABASH NATIONAL CORPORATION,0.0525%
05/01/2024,WNRFCO,WERNER FINCO LP/ WERNER FINCO INC,0.1038%
05/01/2024,WRLD,WORLD ACCEPTANCE CORPORATION,0.0318%
05/01/2024,WRLDPY,GTCR W-2 MERGER SUB LLC,0.0931%
05/01/2024,WW,WW INTERNATIONAL INC,0.0305%
05/01/2024,WWW,WOLVERINE WORLD WIDE INC.,0.0158%
05/01/2024,WYNFIN,WYNN RESORTS FINANCE LLC / WYNN RESORTS CAPITAL CORP,0.2135%
05/01/2024,WYNNLV,WYNN LAS VEGAS LLC/WYNN LAS VEGAS CAPITAL CORP.,0.1451%
05/01/2024,X,UNITED STATES STEEL CORPORATION,0.0228%
05/01/2024,XPO,XPO INC,0.1259%
05/01/2024,XRX,XEROX HOLDINGS CORPORATION,0.2212%
05/01/2024,XRXCRP,XEROX CORPORATION,0.0651%
05/01/2024,YUM,YUM BRANDS INC,0.7650%
05/01/2024,ZAYO,ZAYO GROUP HOLDINGS INC,0.0774%
05/01/2024,ZD,ZIFF DAVIS INC,0.0650%
05/01/2024,ZFFNGR,ZF NORTH AMERICA CAPITAL INC.,0.1985%
