EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
05/02/2024,BOSUNI,BOSTON UNIVERSITY,0.0113%
05/02/2024,BPLN,BP CAPITAL MARKETS AMERICA INC.,0.3395%
05/02/2024,BRK,BERKSHIRE HATHAWAY FINANCE CORPORATION,0.4869%
05/02/2024,BRKHEC,PACIFICORP.,1.1684%
05/02/2024,BRO,BROWN & BROWN INC,0.0233%
05/02/2024,BROWNU,BROWN UNIVERSITY,0.0174%
05/02/2024,BSHSI,BON SECOURS MERCY HEALTH INC.,0.0094%
05/02/2024,BSWHLD,BAYLOR SCOTT & WHITE HOLDINGS,0.0592%
05/02/2024,BSX,BOSTON SCIENTIFIC CORPORATION,0.0796%
05/02/2024,BWA,BORGWARNER INC.,0.0184%
05/02/2024,BWP,BOARDWALK PIPELINES LP,0.0272%
05/02/2024,C,CITIGROUP INC.,0.6957%
05/02/2024,CAENDW,CALIFORNIA ENDOWMENT,0.0083%
05/02/2024,CAG,CONAGRA BRANDS INC,0.0842%
05/02/2024,CAH,CARDINAL HEALTH INC.,0.0661%
05/02/2024,CALTEC,CALIFORNIA INSTITUTE OF TECHNOLOGY,0.0447%
05/02/2024,CARR,CARRIER GLOBAL CORPORATION,0.1672%
05/02/2024,CASH,CASH,0.0158%
05/02/2024,CAT,CATERPILLAR INC,0.2494%
05/02/2024,CATHLI,CATHOLIC HEALTH SERVICES LONG ISLAND,0.0123%
05/02/2024,CATMED,COMMONSPIRIT HEALTH,0.2028%
05/02/2024,CB,CHUBB INA HOLDINGS INC,0.2106%
05/02/2024,CBG,CBRE SERVICES INC,0.0468%
05/02/2024,CCI,CROWN CASTLE INC.,0.1268%
05/02/2024,CEG,CONSTELLATION ENERGY GENERATION LLC,0.1761%
05/02/2024,CELARA,CELULOSA ARAUCO Y CONSTITUCION,0.0145%
05/02/2024,CF,CF INDUSTRIES INC.,0.0621%
05/02/2024,CHCOCH,CHENIERE CORPUS CHRISTI HOLDINGS LLC,0.0210%
05/02/2024,CHD,CHURCH & DWIGHT CO INC.,0.0358%
05/02/2024,CHHSDC,CHILDRENS HOSPITAL DISTRICT COLUMBIA,0.0087%
05/02/2024,CHIHOS,CINCINNATI CHILDREN'S HOSPITAL MEDICAL CENTER,0.0119%
05/02/2024,CHLDHS,SEATTLE CHILDRENS HOSPITAL,0.0086%
05/02/2024,CHOPPA,CHILDREN'S HOSPITAL OF PHILADELPHIA,0.0144%
05/02/2024,CHSTEX,CHILDREN'S HEALTH SYSTEM OF TEXAS,0.0122%
05/02/2024,CHTR,CHARTER COMMUNICATIONS OPERATING LLC/CHARTER COMMUNICATIONS OPERATING CAPITAL CORP.,1.0316%
05/02/2024,CI,THE CIGNA GROUP,0.5157%
05/02/2024,CINF,CINCINNATI FINANCIAL CORPORATION,0.0174%
05/02/2024,CIXCN,CI FINANCIAL CORP,0.0252%
05/02/2024,CL,COLGATE-PALMOLIVE CO.,0.0415%
05/02/2024,CLECLI,THE CLEVELAND CLINIC FOUNDATION,0.0164%
05/02/2024,CLR,CONTINENTAL RESOURCES INC.,0.0268%
05/02/2024,CMCEDU,CLAREMONT MCKENNA COLLEGE,0.0090%
05/02/2024,CMCSA,COMCAST CORPORATION,1.7267%
05/02/2024,CME,CME GROUP INC.,0.0615%
05/02/2024,CMI,CUMMINS INC.,0.0842%
05/02/2024,CMS,CONSUMERS ENERGY COMPANY,0.1987%
05/02/2024,CNL,CLECO POWER LLC,0.0389%
05/02/2024,CNP,CENTERPOINT ENERGY HOUSTON ELECTRIC LLC,0.2018%
05/02/2024,CNQCN,CANADIAN NATURAL RESOURCES LIMITED,0.1397%
05/02/2024,CNRCN,CANADIAN NATIONAL RAILWAY COMPANY,0.2230%
05/02/2024,COMHOS,COMMUNITY HEALTH NETWORK INC.,0.0133%
05/02/2024,COP,CONOCOPHILLIPS CO.,0.4263%
05/02/2024,COR,CENCORA INC,0.0388%
05/02/2024,CORNLU,CORNELL UNIVERSITY,0.0226%
05/02/2024,COTHEA,COTTAGE HEALTH CREDIT GROUP,0.0161%
05/02/2024,CP,CANADIAN PACIFIC RAILWAY COMPANY,0.2932%
05/02/2024,CPB,CAMPBELL SOUP COMPANY,0.0424%
05/02/2024,CPGX,COLUMBIA PIPELINE GROUP INC.,0.0224%
05/02/2024,CPT,CAMDEN PROPERTY TRUST,0.0095%
05/02/2024,CRBG,COREBRIDGE FINANCIAL INC.,0.0632%
05/02/2024,CRM,SALESFORCE INC.,0.1352%
05/02/2024,CSCO,CISCO SYSTEMS INC.,0.3270%
05/02/2024,CSX,CSX CORPORATION,0.4500%
05/02/2024,CVECN,CENOVUS ENERGY INC,0.0958%
05/02/2024,CVS,CVS HEALTH CORP,0.9877%
05/02/2024,CVX,CHEVRON USA INC,0.0961%
05/02/2024,CWRUNI,CASE WESTERN RESERVE UNIVERSITY,0.0153%
05/02/2024,D,VIRGINIA ELECTRIC AND POWER COMPANY,0.6815%
05/02/2024,DARMTH,TRUSTEES OF DARTMOUTH COLLEGE,0.0086%
05/02/2024,DARTHH,DARTMOUTH-HITCHCOCK HEALTH,0.0108%
05/02/2024,DCP,DCP MIDSTREAM OPERATING LP,0.0175%
05/02/2024,DD,DUPONT DE NEMOURS INC,0.1715%
05/02/2024,DE,DEERE & COMPANY,0.0946%
05/02/2024,DELL,DELL INTERNATIONAL L.L.C. AND EMC CORPORATION,0.1784%
05/02/2024,DG,DOLLAR GENERAL CORPORATION,0.0297%
05/02/2024,DGELN,DIAGEO INVESTMENT CORPORATION,0.0894%
05/02/2024,DGX,QUEST DIAGNOSTICS INCORPORATED,0.0121%
05/02/2024,DHR,DANAHER CORPORATION,0.1398%
05/02/2024,DIS,WALT DISNEY COMPANY,0.8016%
05/02/2024,DKS,DICK'S SPORTING GOODS INC.,0.0241%
05/02/2024,DLTR,DOLLAR TREE INC,0.0119%
05/02/2024,DOC,HEALTHPEAK PROPERTIES INC,0.0151%
05/02/2024,DOV,DOVER CORPORATION,0.0418%
05/02/2024,DOW,DOW CHEMICAL CO. (THE),0.3383%
05/02/2024,DRI,DARDEN RESTAURANTS INC.,0.0110%
05/02/2024,DTE,DTE ELECTRIC CO.,0.2150%
05/02/2024,DUK,DUKE ENERGY CAROLINAS  LLC,1.3398%
05/02/2024,DUKHEA,DUKE UNIVERSITY HEALTH SYSTEM INC.,0.0223%
05/02/2024,DUKUNI,DUKE UNIVERSITY,0.0571%
05/02/2024,DVN,DEVON ENERGY CORPORATION,0.1144%
05/02/2024,EA,ELECTRONIC ARTS INC.,0.0221%
05/02/2024,EBAY,EBAY INC.,0.0611%
05/02/2024,ECL,ECOLAB INC.,0.0920%
05/02/2024,ED,CONSOLIDATED EDISON COMPANY OF NEW YORK INC.,0.6294%
05/02/2024,EE,EL PASO ELECTRIC CO.,0.0303%
05/02/2024,EFX,EQUIFAX INC.,0.0129%
05/02/2024,EIX,SOUTHERN CALIFORNIA EDISON COMPANY,0.6110%
05/02/2024,EL,THE ESTEE LAUDER COMPANIES INC.,0.1062%
05/02/2024,ELV,ELEVANCE HEALTH INC.,0.4903%
05/02/2024,EMACN,EMERA US FINANCE LP,0.0463%
05/02/2024,EMN,EASTMAN CHEMICAL COMPANY,0.0540%
05/02/2024,EMORYU,EMORY UNIVERSITY,0.0121%
05/02/2024,EMR,EMERSON ELECTRIC CO.,0.0692%
05/02/2024,ENBCN,ENBRIDGE INC.,0.3209%
05/02/2024,ENH,SOMPO INTERNATIONAL HLDS LTD,0.0144%
05/02/2024,ENLK,ENLINK MIDSTREAM PARTNERS LP,0.0512%
05/02/2024,EOG,EOG RESOURCES INC.,0.0633%
05/02/2024,EPD,ENTERPRISE PRODUCTS OPERATING LLC,0.6849%
05/02/2024,EQH,EQUITABLE HOLDINGS INC,0.0607%
05/02/2024,EQIX,EQUINIX INC.,0.0439%
05/02/2024,EQR,ERP OPERATING LIMITED PARTNERSHIP,0.0511%
05/02/2024,ES,THE CONNECTICUT LIGHT AND POWER COMPANY,0.2391%
05/02/2024,ESS,ESSEX PORTFOLIO LP,0.0190%
05/02/2024,ET,ENERGY TRANSFER LP,0.8548%
05/02/2024,ETN,EATON CORP.,0.0789%
05/02/2024,ETR,ENTERGY LOUISIANA LLC,0.3339%
05/02/2024,EVRG,EVERGY KANSAS CENTRAL INC.,0.1657%
05/02/2024,EXC,COMMONWEALTH EDISON COMPANY,0.8582%
05/02/2024,F,FORD MOTOR COMPANY,0.1462%
05/02/2024,FANG,DIAMONDBACK ENERGY INC,0.1926%
05/02/2024,FBINUS,FORTUNE BRANDS INNOVATIONS INC,0.0163%
05/02/2024,FCX,FREEPORT-MCMORAN INC.,0.1137%
05/02/2024,FDX,FEDEX CORPORATION,0.3936%
05/02/2024,FE,OHIO EDISON COMPANY,0.1372%
05/02/2024,FEMSA,FOMENTO ECONOMICO MEXICANO S A B DE C V,0.0664%
05/02/2024,FFHCN,FAIRFAX FINANCIAL HOLDINGS LIMITED,0.0462%
05/02/2024,FHUTCH,FRED HUTCHINSON CANCER CENTER,0.0127%
05/02/2024,FI,FISERV INC.,0.0755%
05/02/2024,FIS,FIDELITY NATIONAL INFORMATION SERVICES INC,0.0582%
05/02/2024,FITB,FIFTH THIRD BANCORP,0.0538%
05/02/2024,FMC,FMC CORP.,0.0400%
05/02/2024,FNF,FIDELITY NATIONAL FINANCIAL INC.,0.0128%
05/02/2024,FOXA,FOX CORPORATION,0.1188%
05/02/2024,FRDFND,FORD FOUNDATION,0.0370%
05/02/2024,FRMHLT,FRANCISCAN MISSIONARIES OUR LADY HEALTH SYSTEM INC.,0.0116%
05/02/2024,FRT,FEDERAL REALTY OP LP,0.0283%
05/02/2024,FTSCN,TUCSON ELECTRIC POWER COMPANY,0.0504%
05/02/2024,FTV,FORTIVE CORPORATION,0.0209%
05/02/2024,GD,GENERAL DYNAMICS CORPORATION,0.0937%
05/02/2024,GE,GE AEROSPACE,0.1765%
05/02/2024,GEHC,GE HEALTHCARE TECHNOLOGIES INC.,0.0507%
05/02/2024,GILD,GILEAD SCIENCES INC.,0.5362%
05/02/2024,GIS,GENERAL MILLS INC.,0.0805%
05/02/2024,GLENLN,GLENCORE CANADA CORPORATION,0.0119%
05/02/2024,GLW,CORNING INCORPORATED,0.1882%
05/02/2024,GM,GENERAL MOTORS COMPANY,0.3583%
05/02/2024,GMT,GATX CORPORATION,0.0571%
05/02/2024,GOOGL,ALPHABET INC.,0.1536%
05/02/2024,GPN,GLOBAL PAYMENTS INC,0.0596%
05/02/2024,GRWASH,GEORGE WASHINGTON UNIVERSITY,0.0659%
05/02/2024,GS,GOLDMAN SACHS GROUP INC.,0.9945%
05/02/2024,GSK,GLAXOSMITHKLINE CAPITAL INC.,0.1616%
05/02/2024,GTOWNU,GEORGETOWN UNIVERSITY,0.0486%
05/02/2024,GWW,GRAINGER W W INC,0.0713%
05/02/2024,HAL,HALLIBURTON COMPANY,0.2715%
05/02/2024,HARTHC,HARTFORD HEALTHCARE CORP,0.0125%
05/02/2024,HARVRD,PRESIDENT & FELLOWS OF HARVARD COLLEGE,0.1224%
05/02/2024,HAS,HASBRO INC,0.0354%
05/02/2024,HCA,HCA INC.,0.4712%
05/02/2024,HD,HOME DEPOT INC,0.8206%
05/02/2024,HES,HESS CORPORATION,0.1156%
05/02/2024,HIG,THE HARTFORD FINANCIAL SERVICES GROUP INC.,0.1224%
05/02/2024,HLNLN,HALEON US CAPITAL LLC.,0.0359%
05/02/2024,HMHLTH,HACKENSACK MERIDIAN HEALTH,0.0543%
05/02/2024,HOAMEM,HOAG MEMORIAL HOSPITAL PRESBYTERIAN,0.0146%
05/02/2024,HOG,HARLEY-DAVIDSON INC.,0.0114%
05/02/2024,HON,HONEYWELL INTERNATIONAL INC.,0.2421%
05/02/2024,HOPECA,CITY OF HOPE,0.0272%
05/02/2024,HOSSPE,HOSPITAL FOR SPECIAL SURGERY,0.0098%
05/02/2024,HOWUNI,HOWARD UNIVERSITY,0.0120%
05/02/2024,HPE,HEWLETT PACKARD ENTERPRISE COMPANY,0.1066%
05/02/2024,HPQ,HP INC,0.0556%
05/02/2024,HRL,HORMEL FOODS CORP,0.0182%
05/02/2024,HSBC,HSBC HOLDINGS PLC,0.6058%
05/02/2024,HSY,HERSHEY CO (THE),0.0329%
05/02/2024,HUM,HUMANA INC.,0.1680%
05/02/2024,HWM,HOWMET AEROSPACE INC,0.0294%
05/02/2024,IBESM,IBERDROLA INTERNATIONAL B.V.,0.0258%
05/02/2024,IBM,INTERNATIONAL BUSINESS MACHINES CORPORATION,0.5403%
05/02/2024,IDA,IDAHO POWER COMPANY,0.0575%
05/02/2024,IFF,INTERNATIONAL FLAVORS & FRAGRANCES INC.,0.0485%
05/02/2024,INGR,INGREDION INCORPORATED,0.0255%
05/02/2024,INOVHS,INOVA HEALTH SYSTEM FOUNDATION,0.0151%
05/02/2024,INTBAP,INTEGRIS BAPTIST MEDICAL CENTER INC.,0.0156%
05/02/2024,INTC,INTEL CORPORATION,0.9162%
05/02/2024,INTU,INTUIT INC,0.0573%
05/02/2024,INUHLT,INDIANA UNIVERSITY HEALTH INC,0.0234%
05/02/2024,IP,INTERNATIONAL PAPER COMPANY,0.1688%
05/02/2024,IPG,THE INTERPUBLIC GROUP OF COMPANIES INC.,0.0377%
05/02/2024,ITC,ITC HOLDINGS CORPORATION,0.0240%
05/02/2024,ITW,ILLINOIS TOOL WORKS INC.,0.0698%
05/02/2024,IVZ,INVESCO FINANCE PLC,0.0175%
05/02/2024,JBSSBZ,JBS USA LUX SA/JBS USA FOOD COMPANY/JBS USA FINANCE INC,0.1447%
05/02/2024,JCI,JOHNSON CONTROLS INTERNATIONAL PLC,0.0821%
05/02/2024,JD,JD.COM INC.,0.0106%
05/02/2024,JEF,JEFFERIES GROUP LLC,0.0524%
05/02/2024,JHHSYS,JOHNS HOPKINS HEALTH SYSTEM CORP.,0.0258%
05/02/2024,JHUNIV,JOHNS HOPKINS UNIVERSITY,0.0246%
05/02/2024,JNJ,JOHNSON & JOHNSON,0.5081%
05/02/2024,JNPR,JUNIPER NETWORKS INC.,0.0182%
05/02/2024,JPM,JPMORGAN CHASE & CO.,1.2700%
05/02/2024,JXN,JACKSON FINANCIAL INC,0.0157%
05/02/2024,K,KELLANOVA,0.0249%
05/02/2024,KCN,KINROSS GOLD CORP.,0.0120%
05/02/2024,KD,KYNDRYL HOLDINGS INC,0.0187%
05/02/2024,KDP,KEURIG DR PEPPER INC,0.1386%
05/02/2024,KHC,KRAFT HEINZ FOODS COMPANY,0.4392%
05/02/2024,KIM,KIMCO REALTY CORPORATION,0.0539%
05/02/2024,KLAC,KLA CORP.,0.1499%
05/02/2024,KMB,KIMBERLY-CLARK CORPORATION,0.1102%
05/02/2024,KMI,KINDER MORGAN ENERGY PARTNERS LP,0.6054%
05/02/2024,KNIGHT,WILLIS-KNIGHTON MEDICAL CENTER,0.0236%
05/02/2024,KO,THE COCA-COLA COMPANY,0.2448%
05/02/2024,KOF,COCA-COLA FEMSA SAB DE CV,0.0221%
05/02/2024,KPERM,KAISER FOUNDATION HOSPITALS/HEALTH PLAN INC.,0.1985%
05/02/2024,KR,THE KROGER CO.,0.1916%
05/02/2024,KRC,KILROY REALTY L.P.,0.0178%
05/02/2024,KVUE,KENVUE INC.,0.1299%
05/02/2024,L,LOEWS CORPORATION,0.0339%
05/02/2024,LEA,LEAR CORPORATION,0.0368%
05/02/2024,LEG,LEGGETT & PLATT INC.,0.0151%
05/02/2024,LGFP,HOLCIM LTD,0.0245%
05/02/2024,LH,LABORATORY CORP OF AMERICA HOLDINGS,0.0362%
05/02/2024,LHX,L3 HARRIS TECHNOLOGIES INC,0.1093%
05/02/2024,LIN,LINDE INC.,0.0320%
05/02/2024,LLOYDS,LLOYDS BANKING GROUP PLC,0.1259%
05/02/2024,LLY,ELI LILLY & CO.,0.4015%
05/02/2024,LM,LEGG MASON INC,0.0251%
05/02/2024,LMT,LOCKHEED MARTIN CORPORATION,0.5404%
05/02/2024,LNC,LINCOLN NATIONAL CORP.,0.0684%
05/02/2024,LNT,INTERSTATE POWER & LIGHT COMPANY,0.1001%
05/02/2024,LOW,LOWES COMPANIES INC.,0.5836%
05/02/2024,LRCX,LAM RESEARCH CORPORATION,0.0688%
05/02/2024,LYB,LYB INTERNATIONAL FINANCE III LLC,0.2494%
05/02/2024,MA,MASTERCARD INCORPORATED,0.1520%
05/02/2024,MAA,MID-AMERICA APARTMENTS L.P.,0.0084%
05/02/2024,MAR,MARRIOTT INTERNATIONAL INC.,0.0565%
05/02/2024,MAS,MASCO CORPORATION,0.0243%
05/02/2024,MASSIN,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,0.1320%
05/02/2024,MAT,MATTEL INC.,0.0232%
05/02/2024,MAYOCL,MAYO CLINIC,0.0520%
05/02/2024,MCD,MCDONALD'S CORPORATION,0.4984%
05/02/2024,MCK,MCKESSON CORP.,0.0103%
05/02/2024,MCLARN,MCLAREN HEALTH CARE CORP.,0.0158%
05/02/2024,MCO,MOODYS CORP.,0.1100%
05/02/2024,MDC,M.D.C. HOLDINGS INC.,0.0365%
05/02/2024,MDLZ,MONDELEZ INTERNATIONAL INC.,0.0311%
05/02/2024,MDT,MEDTRONIC INC.,0.1825%
05/02/2024,MEDHEA,MEDSTAR HEALTH INC.,0.0102%
05/02/2024,MEHMED,HOUSTON METHODIST HOSPITAL,0.0153%
05/02/2024,MEMHLT,MEMORIAL HEALTH SERVICES,0.0099%
05/02/2024,MET,METLIFE INC.,0.4549%
05/02/2024,META,META PLATFORMS INC,0.3674%
05/02/2024,METART,METROPOLITAN MUSEUM OF ART,0.0086%
05/02/2024,MFCCN,MANULIFE FINANCIAL CORPORATION,0.0327%
05/02/2024,MIHLTH,MIDMICHIGAN HEALTH,0.0104%
05/02/2024,MIZUHO,MIZUHO FINANCIAL GROUP INC.,0.0343%
05/02/2024,MKC,MCCORMICK & COMPANY INCORPORATED,0.0112%
05/02/2024,MKL,MARKEL GROUP INC,0.1019%
05/02/2024,MLM,MARTIN MARIETTA MATERIALS INC,0.0495%
05/02/2024,MMC,MARSH & MCLENNAN COMPANIES INC.,0.2441%
05/02/2024,MMM,3M COMPANY,0.1639%
05/02/2024,MNTEFI,MONTEFIORE OBLIGATED GROUP,0.0247%
05/02/2024,MO,ALTRIA GROUP INC.,0.5419%
05/02/2024,MOS,THE MOSAIC COMPANY,0.0386%
05/02/2024,MPC,MARATHON PETROLEUM COMPANY,0.1369%
05/02/2024,MPLX,MPLX LP,0.3509%
05/02/2024,MRK,MERCK & CO. INC,0.5898%
05/02/2024,MRO,MARATHON OIL CORPORATION,0.0560%
05/02/2024,MS,MORGAN STANLEY,0.6222%
05/02/2024,MSFT,MICROSOFT CORPORATION,1.1440%
05/02/2024,MSI,MOTOROLA SOLUTIONS INC,0.0177%
05/02/2024,MSINAI,THE MOUNT SINAI HOSPITAL,0.0405%
05/02/2024,MSKCC,MEMORIAL SLOAN-KETTERING CANCER CENTER,0.0677%
05/02/2024,MTNA,ARCELORMITTAL S.A.,0.0544%
05/02/2024,MTNITT,MOUNT NITTANY MEDICAL CENTER,0.0106%
05/02/2024,MU,MICRON TECHNOLOGY INC.,0.0320%
05/02/2024,MUFG,MITSUBISHI UFJ FINANCIAL GROUP INC.,0.0986%
05/02/2024,MULHEA,MULTICARE HEALTH SYSTEM,0.0081%
05/02/2024,NACONV,NATURE CONSERVANCY,0.0130%
05/02/2024,NATCHI,NATIONWIDE CHILDREN'S HOSPITAL,0.0122%
05/02/2024,NATMUT,NATIONWIDE FINANCIAL SERVICES INC.,0.0189%
05/02/2024,NDAQ,NASDAQ INC,0.1238%
05/02/2024,NEE,FLORIDA POWER & LIGHT CO.,0.5109%
05/02/2024,NEM,NEWMONT CORPORATION,0.1709%
05/02/2024,NEUNIV,NORTHEASTERN UNIVERSITY,0.0092%
05/02/2024,NGGLN,KEYSPAN CORP,0.0140%
05/02/2024,NI,NISOURCE INC.,0.1782%
05/02/2024,NKE,NIKE INC.,0.1565%
05/02/2024,NNN,NNN REIT INC,0.0470%
05/02/2024,NOC,NORTHROP GRUMMAN CORPORATION,0.3505%
05/02/2024,NOKIA,NOKIA CORP,0.0226%
05/02/2024,NOV,NOV INC.,0.0384%
05/02/2024,NOVANT,NOVANT HEALTH INC,0.0560%
05/02/2024,NOVNVX,NOVARTIS CAPITAL CORPORATION,0.1805%
05/02/2024,NRUC,NATIONAL RURAL UTILITIES COOPERATIVE FINANCE CORP.,0.0299%
05/02/2024,NSC,NORFOLK SOUTHERN CORPORATION,0.4207%
05/02/2024,NSHRLI,NORTHWELL HEALTH INC.,0.0747%
05/02/2024,NTRCN,NUTRIEN LTD,0.2013%
05/02/2024,NUE,NUCOR CORPORATION,0.0868%
05/02/2024,NVDA,NVIDIA CORP.,0.1240%
05/02/2024,NWE,NORTHWESTERN ENERGY GROUP INC,0.0166%
05/02/2024,NWMEDI,NORTHWESTERN MEMORIAL HEALTHCARE,0.0121%
05/02/2024,NWUNI,NORTHWESTERN UNIVERSITY,0.0623%
05/02/2024,NXPI,NXP B V / NXP FUNDING LLC & NXP USA INC,0.0647%
05/02/2024,NYPRES,NEWYORK-PRESBYTERIAN HOSPITAL,0.0938%
05/02/2024,NYUHOS,NYU HOSPITALS CENTER,0.0783%
05/02/2024,O,REALTY INCOME CORPORATION,0.0334%
05/02/2024,OC,OWENS CORNING,0.0565%
05/02/2024,OGE,OKLAHOMA GAS AND ELECTRIC COMPANY,0.0870%
05/02/2024,OGLETH,OGLETHORPE POWER CORPORATION MEMBERSHIP,0.1483%
05/02/2024,OGS,ONE GAS INC.,0.0395%
05/02/2024,OHCMED,OHIOHEALTH CORP.,0.0221%
05/02/2024,OKE,ONEOK INC.,0.4558%
05/02/2024,ONCRTX,ONCOR ELECTRIC DELIVERY COMPANY LLC,0.2485%
05/02/2024,ORAFP,ORANGE S.A.,0.0782%
05/02/2024,ORCL,ORACLE CORP.,1.6146%
05/02/2024,ORHLTH,ORLANDO HEALTH OBLIGATED GROUP,0.0212%
05/02/2024,ORI,OLD REPUBLIC INTERNATIONAL CORPORATION,0.0212%
05/02/2024,OSCFND,OCHSNER CLINIC FOUNDATION,0.0112%
