RETURN_DATE,Northern Trust Quality Dividend Defensive Price Return Index  NTUQDDF,Northern Trust Quality Dividend Defensive Total Return Index  NTUQDDFTR
01/31/2010,-3.52%,-3.37%
02/28/2010,3.07%,3.41%
03/31/2010,4.97%,5.22%
04/30/2010,2.35%,2.53%
05/31/2010,-7.15%,-6.83%
06/30/2010,-3.79%,-3.49%
07/31/2010,5.77%,5.99%
08/31/2010,-4.35%,-4.02%
09/30/2010,7.61%,7.93%
10/31/2010,2.79%,2.99%
11/30/2010,-0.63%,-0.26%
12/31/2010,5.86%,6.18%
01/31/2011,1.66%,1.84%
02/28/2011,3.27%,3.59%
03/31/2011,0.66%,0.95%
04/30/2011,2.7%,2.87%
05/31/2011,-0.23%,0.06%
06/30/2011,-1.35%,-1.06%
07/31/2011,-2.16%,-1.99%
08/31/2011,-3.22%,-2.9%
09/30/2011,-4.94%,-4.65%
10/31/2011,8.66%,8.97%
11/30/2011,0.6%,0.95%
12/31/2011,1.95%,2.23%
01/31/2012,1.24%,1.45%
02/29/2012,2.67%,3.04%
03/31/2012,2.88%,3.18%
04/30/2012,0.47%,0.68%
05/31/2012,-5.08%,-4.72%
06/30/2012,4.34%,4.62%
07/31/2012,0.63%,0.84%
08/31/2012,0.35%,0.73%
09/30/2012,1.99%,2.25%
10/31/2012,-0.92%,-0.73%
11/30/2012,-0.8%,-0.23%
12/31/2012,-0.15%,0.51%
01/31/2013,5.83%,6.03%
02/28/2013,1.84%,2.2%
03/31/2013,4.44%,4.76%
04/30/2013,2.64%,2.81%
05/31/2013,0.26%,0.74%
06/30/2013,-0.38%,-0.09%
07/31/2013,5.01%,5.22%
08/31/2013,-4.27%,-3.92%
09/30/2013,2.3%,2.58%
10/31/2013,4.53%,4.74%
11/30/2013,1.62%,2%
12/31/2013,1.55%,1.85%
01/31/2014,-3.95%,-3.82%
02/28/2014,3.82%,4.22%
03/31/2014,1.69%,2%
04/30/2014,1.94%,2.11%
05/31/2014,1.1%,1.48%
06/30/2014,1.17%,1.5%
07/31/2014,-2.15%,-1.95%
08/31/2014,3.51%,3.9%
09/30/2014,-2.34%,-2.02%
10/31/2014,3.39%,3.54%
11/30/2014,2.09%,2.47%
12/31/2014,-0.32%,0%
01/31/2015,-1.2%,-1.1%
02/28/2015,4.22%,4.63%
03/31/2015,-1.24%,-0.91%
04/30/2015,0.63%,0.74%
05/31/2015,0.21%,0.6%
06/30/2015,-2.89%,-2.54%
07/31/2015,1.6%,1.75%
08/31/2015,-5.7%,-5.36%
09/30/2015,-1.53%,-1.16%
10/31/2015,6.93%,7.09%
11/30/2015,-1.07%,-0.69%
12/31/2015,-2.08%,-1.72%
01/31/2016,-3.32%,-3.22%
02/29/2016,0.51%,0.93%
03/31/2016,6.79%,7.27%
04/30/2016,-0.47%,-0.34%
05/31/2016,0.88%,1.26%
06/30/2016,1.89%,2.26%
07/31/2016,3.04%,3.17%
08/31/2016,-1.1%,-0.71%
09/30/2016,-0.39%,-0.07%
10/31/2016,-1.8%,-1.68%
11/30/2016,3.74%,4.17%
12/31/2016,1.87%,2.24%
01/31/2017,0.15%,0.26%
02/28/2017,3.66%,4.03%
03/31/2017,-0.56%,-0.2%
04/30/2017,0.38%,0.51%
05/31/2017,0.08%,0.41%
06/30/2017,0.19%,0.58%
07/31/2017,1.87%,2.01%
08/31/2017,-1.11%,-0.74%
09/30/2017,2.33%,2.65%
10/31/2017,0.83%,0.99%
11/30/2017,3.91%,4.26%
12/31/2017,1.29%,1.6%
01/31/2018,3.57%,3.73%
02/28/2018,-4.9%,-4.62%
03/31/2018,-1.37%,-1.03%
04/30/2018,0.94%,1.11%
05/31/2018,2.37%,2.72%
06/30/2018,0.66%,0.95%
07/31/2018,2.81%,3.01%
08/31/2018,2.22%,2.56%
09/30/2018,0.2556%,0.4951%
10/31/2018,-5.1102%,-4.9305%
11/30/2018,1.7675%,2.1565%
12/31/2018,-8.9138%,-8.6005%
01/31/2019,6.9963%,7.243%
02/28/2019,3.878%,4.2126%
03/31/2019,1.7593%,2.0982%
04/30/2019,2.1154%,2.2896%
05/31/2019,-6.7757%,-6.4276%
06/30/2019,6.0013%,6.2768%
07/31/2019,1.4291%,1.6371%
08/31/2019,-2.9381%,-2.5802%
09/30/2019,2.8475%,3.1262%
10/31/2019,1.1542%,1.3623%
11/30/2019,1.9538%,2.311%
12/31/2019,2.5995%,2.8279%
01/31/2020,-1.8627%,-1.6173%
02/29/2020,-9.7211%,-9.4089%
03/31/2020,-14.4852%,-14.2369%
04/30/2020,11.4789%,11.7707%
05/31/2020,3.172%,3.5707%
06/30/2020,0.0572%,0.2902%
07/31/2020,4.547%,4.7475%
08/31/2020,4.0934%,4.4073%
09/30/2020,-3.0016%,-2.7746%
10/31/2020,-3.7282%,-3.5478%
11/30/2020,8.9827%,9.2759%
12/31/2020,3.5979%,3.8323%
01/31/2021,0.0097%,0.2101%
02/28/2021,-0.036%,0.1756%
03/31/2021,6.2692%,6.5267%
04/30/2021,3.0461%,3.2242%
05/31/2021,1.2472%,1.4462%
06/30/2021,1.0026%,1.2455%
07/31/2021,2.2481%,2.3998%
08/31/2021,1.9599%,2.1648%
09/30/2021,-5.3651%,-5.1336%
10/31/2021,5.3698%,5.5577%
11/30/2021,-0.5925%,-0.3797%
12/31/2021,6.6358%,6.842%
01/31/2022,-5.1595%,-5.0057%
02/28/2022,-3.1993%,-2.9991%
03/31/2022,3.7715%,4.0132%
04/30/2022,-5.4923%,-5.342%
05/31/2022,0.692%,0.983%
06/30/2022,-6.8592%,-6.5898%
07/31/2022,5.5162%,5.7358%
08/31/2022,-4.1262%,-3.8345%
09/30/2022,-9.1378%,-8.9506%
10/31/2022,9.9877%,10.1817%
11/30/2022,5.8779%,6.2514%
12/31/2022,-3.6974%,-3.4941%
01/31/2023,3.4989%,3.6469%
02/28/2023,-3.3147%,-3.0627%
03/31/2023,2.6175%,2.8758%
04/30/2023,1.8767%,2.1772%
05/31/2023,-2.1501%,-1.8719%
06/30/2023,5.8131%,6.0472%
07/31/2023,3.4609%,3.6229%
08/31/2023,-1.6078%,-1.3596%
09/30/2023,-4.9273%,-4.7139%
10/31/2023,-1.5845%,-1.4194%
11/30/2023,6.7731%,7.0839%
12/31/2023,3.9859%,4.2557%
01/31/2024,1.7162%,1.8947%
02/29/2024,3.4701%,3.6499%
03/31/2024,3.03%,3.301%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
