RETURN_DATE,Northern Trust International Quality Dividend Dynamic Price Return Index  NTIQDDY,Northern Trust International Quality Dividend Dynamic Total Return Index  NTIQDDYTR,Northern Trust International Quality Dividend Dynamic Net Total Return Index  NTIQDDYNTR
07/31/2014,-1.69%,-1.21%,-1.27%
08/31/2014,-0.18%,0.24%,0.21%
09/30/2014,-6.21%,-5.93%,-5.97%
10/31/2014,-1.99%,-1.86%,-1.88%
11/30/2014,0.72%,1.04%,1.01%
12/31/2014,-4.34%,-4.16%,-4.18%
01/31/2015,-0.91%,-0.82%,-0.81%
02/28/2015,4.77%,4.97%,4.96%
03/31/2015,-1.83%,-1.3%,-1.36%
04/30/2015,4.84%,5.32%,5.25%
05/31/2015,-2.19%,-1.45%,-1.54%
06/30/2015,-2.72%,-2.29%,-2.35%
07/31/2015,-0.85%,-0.65%,-0.61%
08/31/2015,-8.52%,-8.13%,-8.15%
09/30/2015,-5.58%,-5.29%,-5.33%
10/31/2015,8.86%,8.96%,8.94%
11/30/2015,-2%,-1.76%,-1.77%
12/31/2015,-3.05%,-2.91%,-2.93%
01/31/2016,-7%,-6.92%,-6.93%
02/29/2016,-1.49%,-1.11%,-1.14%
03/31/2016,9.5%,10%,9.93%
04/30/2016,2.76%,3.14%,3.08%
05/31/2016,-2.86%,-1.94%,-2.07%
06/30/2016,-2.4%,-1.78%,-1.88%
07/31/2016,5.57%,6.12%,6.03%
08/31/2016,0%,0.53%,0.47%
09/30/2016,1.7%,1.99%,1.95%
10/31/2016,-0.14%,-0.02%,-0.04%
11/30/2016,-1.74%,-1.41%,-1.44%
12/31/2016,3.68%,3.9%,3.87%
01/31/2017,2.77%,2.8%,2.79%
02/28/2017,1.51%,1.96%,1.91%
03/31/2017,2.52%,3.16%,3.07%
04/30/2017,1.38%,1.84%,1.77%
05/31/2017,0.81%,1.91%,1.76%
06/30/2017,-0.22%,0.22%,0.15%
07/31/2017,3.29%,3.6%,3.55%
08/31/2017,0.77%,1.26%,1.2%
09/30/2017,1.1%,1.55%,1.49%
10/31/2017,0.6%,0.75%,0.73%
11/30/2017,-0.25%,0.11%,0.07%
12/31/2017,2.83%,3.21%,3.15%
01/31/2018,5.2%,5.23%,5.22%
02/28/2018,-3.9%,-3.52%,-3.56%
03/31/2018,-3.35%,-2.71%,-2.82%
04/30/2018,0.91%,1.3%,1.24%
05/31/2018,-4.55%,-3.35%,-3.53%
06/30/2018,-2.86%,-2.32%,-2.4%
07/31/2018,1.88%,2.58%,2.47%
08/31/2018,-4.85%,-4.31%,-4.39%
09/30/2018,0.5124%,0.9731%,0.9039%
10/31/2018,-7.6657%,-7.5428%,-7.5612%
11/30/2018,-0.0157%,0.3906%,0.3295%
12/31/2018,-6.0703%,-5.869%,-5.8992%
01/31/2019,8.8988%,9.0428%,9.0211%
02/28/2019,2.4068%,2.6629%,2.6245%
03/31/2019,0.2895%,1.0773%,0.9588%
04/30/2019,2.0905%,2.4245%,2.3743%
05/31/2019,-7.8396%,-6.8468%,-6.9964%
06/30/2019,6.2061%,6.7943%,6.7059%
07/31/2019,-1.7957%,-1.1938%,-1.2843%
08/31/2019,-4.3158%,-3.7476%,-3.833%
09/30/2019,3.6689%,4.0138%,3.962%
10/31/2019,4.2561%,4.373%,4.3554%
11/30/2019,0.7328%,1.1295%,1.0699%
12/31/2019,6.2083%,6.3527%,6.331%
01/31/2020,-4.2092%,-4.0884%,-4.1065%
02/29/2020,-8.1534%,-7.9838%,-8.0093%
03/31/2020,-17.0022%,-16.4685%,-16.5487%
04/30/2020,8.5275%,9.0155%,8.9422%
05/31/2020,2.5948%,2.9843%,2.9258%
06/30/2020,3.5191%,4.1721%,4.0739%
07/31/2020,1.326%,1.7903%,1.7205%
08/31/2020,4.4188%,4.803%,4.7453%
09/30/2020,-2.6983%,-2.3893%,-2.4357%
10/31/2020,-2.7798%,-2.6089%,-2.6346%
11/30/2020,17.9447%,18.1106%,18.0857%
12/31/2020,6.8788%,7.0538%,7.0276%
01/31/2021,0.032%,0.1379%,0.122%
02/28/2021,3.4942%,3.6741%,3.6471%
03/31/2021,2.6924%,3.4696%,3.3527%
04/30/2021,2.5872%,3.0755%,3.0022%
05/31/2021,2.9889%,3.5167%,3.4373%
06/30/2021,-2.6578%,-2.135%,-2.2136%
07/31/2021,-1.3031%,-0.8981%,-0.9589%
08/31/2021,0.8605%,1.4485%,1.3602%
09/30/2021,-3.2754%,-2.7212%,-2.8045%
10/31/2021,1.6772%,1.9594%,1.917%
11/30/2021,-4.1827%,-4.0048%,-4.0315%
12/31/2021,4.9129%,5.1733%,5.1342%
01/31/2022,-2.3382%,-2.193%,-2.2148%
02/28/2022,-2.3912%,-2.0324%,-2.0863%
03/31/2022,-0.8546%,0.0831%,-0.058%
04/30/2022,-7.3698%,-6.9261%,-6.9928%
05/31/2022,1.5185%,2.5741%,2.4151%
06/30/2022,-12.7533%,-12.2832%,-12.3539%
07/31/2022,4.7454%,5.1723%,5.1082%
08/31/2022,-5.6658%,-5.2081%,-5.2769%
09/30/2022,-11.8072%,-11.0533%,-11.1667%
10/31/2022,4.4238%,4.5844%,4.5603%
11/30/2022,14.7663%,15.321%,15.2377%
12/31/2022,-0.7295%,-0.5812%,-0.6035%
01/31/2023,9.7597%,9.8877%,9.8685%
02/28/2023,-3.1269%,-2.8893%,-2.925%
03/31/2023,1.5064%,2.2631%,2.1493%
04/30/2023,1.0573%,1.8693%,1.7472%
05/31/2023,-4.7541%,-3.8939%,-4.0234%
06/30/2023,4.2532%,5.1804%,5.0409%
07/31/2023,4.045%,4.7756%,4.6657%
08/31/2023,-5.3053%,-4.9591%,-5.0111%
09/30/2023,-2.2968%,-1.9249%,-1.9808%
10/31/2023,-3.6318%,-3.489%,-3.5104%
11/30/2023,10.182%,10.6708%,10.5973%
12/31/2023,7.0028%,7.1722%,7.1467%
01/31/2024,-0.6735%,-0.5929%,-0.605%
02/29/2024,2.0642%,2.2499%,2.222%
03/31/2024,1.1447%,1.7913%,1.6941%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
