Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6985565",YAMATO HOLDINGS CO LTD,="0.6510%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="4061412",LVMH MOET HENNESSY LOUIS VUITTON SA,="0.6429%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2897222",TORONTO-DOMINION BANK,="0.6057%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BPLLTY3",THOMSON REUTERS CORP,="0.5631%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B142S60",KUEHNE UND NAGEL INTERNATIONAL AG,="0.5622%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B15C4L6",CONSTELLATION SOFTWARE INC,="0.5518%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6474535",JAPAN TOBACCO INC,="0.5500%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6467803",ITOCHU CORP,="0.5320%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BJ2L575",CGI GROUP INC,="0.5299%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6647133",NICE LTD,="0.5002%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="4846288",SAP SE,="0.4931%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B4TP9G2",DOLLARAMA INC.,="0.4868%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5176177",ORANGE SA,="0.4783%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6985112",YAKULT HONSHA CO LTD,="0.4694%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B29NF31",FRANCO-NEVADA CORP,="0.4609%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B4PT2P8",PEMBINA PIPELINE CORP,="0.4600%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6183552",CENTRAL JAPAN RAILWAY CO,="0.4549%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6250508",DAITO TRUST CONSTRUCTION CO LTD,="0.4547%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B3QJ0H8",TOURMALINE OIL CORP,="0.4537%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6298542",EAST JAPAN RAILWAY CO,="0.4461%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2347200",FORTIS INC,="0.4447%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2159795",CCL INDUSTRIES INC,="0.4435%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B1Y1SQ7",JERONIMO MARTINS SGPS SA,="0.4423%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="4511809",HANNOVER RUECK SE,="0.4414%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6793906",SEKISUI HOUSE LTD,="0.4269%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6408374",HANG SENG BANK LTD,="0.4258%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B02PY11",SINGAPORE TELECOMMUNICATIONS LTD,="0.4196%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B0744B3",BUNZL PLC,="0.4172%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B1FJ0C0",BRAMBLES LTD,="0.4163%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6421553",RESONA HOLDINGS INC,="0.4163%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5107401",BEIERSDORF AG,="0.4144%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B15C557",TOTALENERGIES SE,="0.4138%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BW9P816",CK HUTCHISON HOLDING LTD,="0.4072%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6435327",POWER ASSETS HOLDINGS LTD,="0.4042%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BYYXJY9",HYDRO ONE LTD,="0.3970%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6267058",OTSUKA CORP,="0.3955%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6492968",KINTETSU GROUP HOLDINGS CO LTD,="0.3895%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B292JQ9",GETLINK,="0.3888%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6472119",JARDINE MATHESON HOLDINGS LTD,="0.3888%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6661768",OSAKA GAS CO LTD,="0.3846%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="0677608",PEARSON PLC,="0.3843%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BYT8154",JAPAN POST INSURANCE CO LTD,="0.3840%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B1VQ5C0",KEPPEL LTD,="0.3814%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6793821",SEKISUI CHEMICAL CO LTD,="0.3776%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BYQ8481",FLUGHAFEN ZUERICH AG,="0.3762%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6483489",KANSAI ELECTRIC POWER CO INC,="0.3752%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6895448",TOKYO GAS CO LTD,="0.3752%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BYVS6J1",CHEUNG KONG INFRASTRUCTURE HOLDINGS LTD,="0.3746%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B2B0DG9",RELX PLC,="0.3695%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2454241",IMPERIAL OIL LTD,="0.3693%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6371863",MCDONALD'S HOLDINGS COMPANY JAPAN LTD,="0.3691%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6250906",DAI NIPPON PRINTING CO LTD,="0.3638%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BLLHKZ1",WH GROUP LTD,="0.3626%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7251470",SNAM SPA,="0.3601%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6173694",CAPCOM CO LTD,="0.3490%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B60DQV3",MEIJI HOLDINGS CO LTD,="0.3463%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="0989529",ASTRAZENECA PLC,="0.3441%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BDRTVP2",GENTING SINGAPORE PLC,="0.3235%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6408664",HANKYU HANSHIN HOLDINGS INC,="0.3226%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="0.3033%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B283W97",CAIXABANK SA,="0.2979%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6895200",TOHO CO LTD,="0.2901%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2169051",ROGERS COMMUNICATIONS INC,="0.2698%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6639550",NINTENDO CO LTD,="0.2472%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BBD7Q84",SUNTORY BEVERAGE & FOOD LTD,="0.2445%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6957995",WEST JAPAN RAILWAY CO,="0.2401%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6271026",INSURANCE AUSTRALIA GROUP LIMITED,="0.2343%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B627LW9",ENEOS HOLDINGS INC,="0.2312%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BMBQR09",CANADIAN PACIFIC KANSAS CITY LIMITED,="0.1906%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B8F0TD6",TALANX AG,="0.1872%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7062713",SODEXO SA,="0.1848%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BKDXJH5",Budweiser Brewing Company APAC Ltd,="0.1761%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6132101",BRIDGESTONE CORP,="0.1747%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BH4HKS3",VODAFONE GROUP PLC,="0.1740%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6897024",TOPPAN HOLDINGS INC,="0.1674%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6470986",JSR CORP,="0.1652%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BD6K457",COMPASS GROUP PLC,="0.1594%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6870100",TAISEI CORP,="0.1472%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6656407",OBAYASHI CORP,="0.1271%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6180412",COMPUTERSHARE LTD,="0.1168%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B01BN57",TERNA RETE ELETTRICA NAZIONALE SPA,="0.1155%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="0540528",HSBC HOLDINGS PLC,="0.1075%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B01FLQ6",ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,="0.1057%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6144690",BHP GROUP LTD,="0.0965%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6487425",KEISEI ELECTRIC RAILWAY CO LTD,="0.0743%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="7108918",ROCHE HOLDING AG,="0.0498%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B24CGK7",RECKITT BENCKISER GROUP PLC,="0.0480%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BF4KR65",AIB GROUP PLC,="0.0403%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BKX3XG2",AUCKLAND INTERNATIONAL AIRPORT LTD,="0.0365%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5727973",SIEMENS AG,="0.0315%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="2754383",ROYAL BANK OF CANADA,="0.0311%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BWFD052",MERIDIAN ENERGY LTD,="0.0263%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="B4TXDZ3",HKT TRUST,="0.0258%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BG0SC10",La Francaise des Jeux SA,="0.0245%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6810429",SINO LAND CO LTD,="0.0231%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="6455530",ICL GROUP LTD,="0.0228%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BMT9L19",DASSAULT AVIATION SA,="0.0223%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="5641567",CARREFOUR SA,="0.0202%"
Northern Trust Developed Markets ex US Quality Low Volatility Proforma Index,02/29/2024,="BMFY8R3",BANQUE CANTONALE VAUDOISE,="0.0201%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an \"as is\" basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region. ,,,,"
