Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BVLZX12",EQUINIX INC,="0.8275%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2160753",CSX CORP,="0.8020%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2209106",COLGATE-PALMOLIVE CO,="0.7666%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYW36M8",PAYPAL HOLDINGS INC,="0.7655%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2804211",SHERWIN-WILLIAMS CO,="0.7624%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BK9ZQ96",TRANE TECHNOLOGIES PLC,="0.7417%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2704407",PROCTER & GAMBLE CO,="0.7374%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2681511",PEPSICO INC,="0.7237%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B80NXX8",SERVICENOW INC,="0.7211%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2252058",MOODY'S CORP,="0.6995%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2714923",QUALCOMM INC,="0.6829%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2197137",CINTAS CORP,="0.6811%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2073390",BERKSHIRE HATHAWAY INC,="0.6635%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2304227",ECOLAB INC,="0.6447%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2641894",NORFOLK SOUTHERN CORP,="0.6203%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2041364",VALERO ENERGY CORP,="0.6174%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B8K6ZD1",WORKDAY INC,="0.6116%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B3BQMF6",CHUBB LTD,="0.5785%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2026361",AFLAC INC,="0.5334%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2190385",JPMORGAN CHASE & CO,="0.5259%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2573209",METLIFE INC,="0.5221%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2779201",SCHLUMBERGER NV,="0.5195%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2434209",HOME DEPOT INC,="0.5167%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2967181",WILLIAMS COMPANIES INC,="0.5096%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BDZ78H9",BROADCOM INC,="0.4900%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B2972D2",MSCI INC,="0.4779%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BDRXDB4",BOOKING HOLDINGS INC,="0.4631%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2550707",MCDONALD'S CORP,="0.4564%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2936921",WALMART INC,="0.4561%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2240202",CUMMINS INC,="0.4529%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2868165",SYSCO CORP,="0.4508%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BY7QL61",JOHNSON CONTROLS INC,="0.4416%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2636607",NEWMONT CORPORATION,="0.4408%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2674458",PAYCHEX INC,="0.4278%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2497406",THE KROGER CO,="0.4212%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2689560",PG&E CORP,="0.4200%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2795393",CENCORA INC,="0.4195%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2670519",EXELON CORP,="0.4029%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2536763",LOWE'S COMPANIES INC,="0.3896%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2516152",ELI LILLY AND CO,="0.3661%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2320524",ESTEE LAUDER COMPANIES INC,="0.3651%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2654364",CHENIERE ENERGY INC,="0.3542%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2044545",COMCAST CORP,="0.3468%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2455965",BIOGEN INC,="0.3402%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2476193",HARTFORD FINANCIAL SERVICES GROUP INC,="0.3397%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2216850",CONSOLIDATED EDISON INC,="0.3387%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B3P2CN8",XYLEM INC,="0.3363%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2065159",AUTODESK INC,="0.3238%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2126249",METTLER-TOLEDO INTERNATIONAL INC,="0.3168%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2900335",TRACTOR SUPPLY CO,="0.3097%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BHKD3S6",DELL TECHNOLOGIES INC,="0.3069%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2293819",EBAY INC,="0.2997%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYX4D52",HP INC,="0.2903%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2955733",WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP,="0.2834%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2577609",CVS HEALTH CORP,="0.2805%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2130109",ONEOK INC,="0.2740%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2336747",FIFTH THIRD BANCORP,="0.2717%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B92SR70",ABBVIE INC,="0.2678%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYVYWS0",HEWLETT PACKARD ENTERPRISE CO,="0.2479%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2198163",CISCO SYSTEMS INC,="0.2399%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2613990",ILLUMINA INC,="0.2378%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BDHLTQ5",BAKER HUGHES CO,="0.2363%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2965107",NASDAQ INC,="0.2347%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2328915",NEXTERA ENERGY INC,="0.2324%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BVVN4Q8",EVERSOURCE ENERGY,="0.2235%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2204026",CLOROX CO,="0.2051%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2066408",AVERY DENNISON CORP,="0.1963%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B02T2J7",LAS VEGAS SANDS CORP,="0.1924%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B1HMF22",FIRST SOLAR INC,="0.1846%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2507457",AKAMAI TECHNOLOGIES INC,="0.1810%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B65SQW4",ENPHASE ENERGY INC,="0.1772%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2195841",CHURCH & DWIGHT CO INC,="0.1731%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BTN1Y44",WALGREENS BOOTS ALLIANCE INC,="0.1676%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B94Q9V0",T-MOBILE US INC,="0.1645%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2958936",WEYERHAEUSER CO,="0.1634%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B1FW7Q2",OWENS CORNING,="0.1629%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BYQQ3P5",COCA-COLA EUROPACIFIC PARTNERS PLC,="0.1597%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B3Q2FJ4",STANLEY BLACK & DECKER INC,="0.1593%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2567503",HOST HOTELS & RESORTS INC,="0.1591%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2547419",MGM RESORTS INTERNATIONAL,="0.1471%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2319414",EQT CORP,="0.1414%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2026082",AMERICAN EXPRESS CO,="0.1372%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2466321",INTERPUBLIC GROUP OF COMPANIES INC,="0.1367%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2690830",PIONEER NATURAL RESOURCES CO,="0.1336%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BDX85Z1",CNH INDUSTRIAL NV,="0.1320%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2494504",BLACKROCK INC,="0.1202%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2138158",SEMPRA ENERGY,="0.1114%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2517382",UNITED PARCEL SERVICE INC,="0.1089%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2019479",BOSTON PROPERTIES INC,="0.1022%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BMWWGB0",CAESARS ENTERTAINMENT INC,="0.1011%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BWTN5N1",ETSY INC,="0.0909%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2917766",UNITEDHEALTH GROUP INC,="0.0885%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2126335",BRISTOL-MYERS SQUIBB CO,="0.0813%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B8CKK03",MONDELEZ INTERNATIONAL INC,="0.0797%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2595708",3M CO,="0.0670%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="2002305",ABBOTT LABORATORIES,="0.0492%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BQ84ZQ6",KENVUE INC,="0.0461%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BWC52Q6",SOLAREDGE TECHNOLOGIES INC,="0.0425%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BMGYYH4",AIRBNB INC,="0.0339%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="BK531S8",OTIS WORLDWIDE CORP,="0.0246%"
Northern Trust ESG & Climate US Large Cap Core Index,03/27/2024,="B1VP7R6",BROADRIDGE FINANCIAL SOLUTIONS INC,="0.0200%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an as is basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region.",,,,
