Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893647BU00",TRANSDIGM INC. 6.38 03/01/2029,="0.2234%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57763RAD98",MAUSER PACKAGING SOLUTIONS HOLDING CO. 7.88 04/15/2027,="0.2218%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US143658BN13",CARNIVAL CORPORATION 5.75 03/01/2027,="0.2173%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91327TAA97",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 10.5 02/15/2028,="0.2169%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893647BL01",TRANSDIGM INC. 5.5 11/15/2027,="0.2134%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCD32",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 03/01/2030,="0.2109%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US00253XAA90",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.5 04/20/2026,="0.2095%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90279XAA00",UKG INC. 6.88 02/01/2031,="0.2068%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US68245XAM11",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 4 10/15/2030,="0.2046%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US23918KAS78",DAVITA INC 4.63 06/01/2030,="0.2018%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDK31",TENET HEALTHCARE CORPORATION 6.13 10/01/2028,="0.2007%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US640695AA01",NEPTUNE BIDCO US INC. 9.29 04/15/2029,="0.2004%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCK74",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 02/01/2031,="0.1963%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92332YAB74",VENTURE GLOBAL LNG INC. 8.38 06/01/2031,="0.1943%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92332YAA91",VENTURE GLOBAL LNG INC. 8.13 06/01/2028,="0.1921%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US62482BAB80",MEDLINE BORROWER LP 5.25 10/01/2029,="0.1913%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US36268NAA81",GTCR W-2 MERGER SUB LLC 7.5 01/15/2031,="0.1897%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPBX05",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5 02/01/2028,="0.1878%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCE15",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 08/15/2030,="0.1857%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCN14",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 05/01/2032,="0.1838%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US958102AM75",WESTERN DIGITAL CORP. 4.75 02/15/2026,="0.1826%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92332YAD31",VENTURE GLOBAL LNG INC. 9.88 02/01/2032,="0.1820%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US143658BQ44",CARNIVAL CORPORATION 4 08/01/2028,="0.1805%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893647BV82",TRANSDIGM INC. 6.63 03/01/2032,="0.1803%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25470XBE40",DISH DBS CORPORATION 5.25 12/01/2026,="0.1798%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US14366RAA77",CARNIVAL HOLDINGS BERMUDA LTD. 10.38 05/01/2028,="0.1775%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US60337JAA43",MINERVA MERGER SUBORDINATED INC. 6.5 02/15/2030,="0.1747%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893647BR70",TRANSDIGM INC. 6.75 08/15/2028,="0.1729%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12769GAB68",CAESARS ENTERTAINMENT INC NEW 7 02/15/2030,="0.1659%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92857WBQ24",VODAFONE GROUP PLC 7 04/04/2029,="0.1652%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US20752TAA25",CONNECT FINCO SARL/CONNECT US FINCO LLC 6.75 10/01/2026,="0.1639%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDQ01",TENET HEALTHCARE CORPORATION 6.13 06/15/2030,="0.1636%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US146869AM47",CARVANA CO 14 06/01/2031,="0.1633%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75102WAK45",RAKUTEN GROUP INC. 9.75 04/15/2029,="0.1619%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US651229AW64",NEWELL BRANDS INC. 5.7 04/01/2026,="0.1586%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US855030AN20",STAPLES INC. 7.5 04/15/2026,="0.1580%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78466CAC01",SS&C TECHNOLOGIES INC. 5.5 09/30/2027,="0.1580%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US44332PAJ03",HUB INTERNATIONAL LTD. 7.38 01/31/2032,="0.1575%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US143658BR27",CARNIVAL CORPORATION 6 05/01/2029,="0.1571%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90932LAG23",UNITED AIR LINES INC. 4.38 04/15/2026,="0.1558%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US75102WAG33",RAKUTEN GROUP INC. 11.25 02/15/2027,="0.1556%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US68622TAA97",ORGANON & CO 4.13 04/30/2028,="0.1553%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US579063AB46",MCAFEE CORP 7.38 02/15/2030,="0.1543%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US45258LAA52",IMOLA MERGER CORP. 4.75 05/15/2029,="0.1537%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US82967NBJ63",SIRIUS XM RADIO INC 4 07/15/2028,="0.1476%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25259KAA88",OLYMPUS WATER US HOLDING CORP. 9.75 11/15/2028,="0.1473%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US880349AU90",TENNECO INC. 8 11/17/2028,="0.1467%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US126307BN62",CSC HOLDINGS LLC 11.75 01/31/2029,="0.1460%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90932LAH06",UNITED AIR LINES INC. 4.63 04/15/2029,="0.1446%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12543DBG43",COMMUNITY HEALTH SYSTEMS INCORPORATED 5.63 03/15/2027,="0.1440%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25470XBF15",DISH DBS CORPORATION 5.75 12/01/2028,="0.1430%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US68622TAB70",ORGANON & CO 5.13 04/30/2031,="0.1419%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US947075AU14",WEATHERFORD INTERNATIONAL LTD BERMUDA 8.63 04/30/2030,="0.1388%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US28470RAK86",CAESARS ENTERTAINMENT INC NEW 8.13 07/01/2027,="0.1354%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US146869AN20",CARVANA CO 13 06/01/2030,="0.1334%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US65343HAA95",NEXSTAR ESCROW INC 5.63 07/15/2027,="0.1333%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US69867DAC20",CLARIOS GLOBAL LP 8.5 05/15/2027,="0.1330%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US85172FAN96",ONEMAIN FINANCIAL CORPORATION 7.13 03/15/2026,="0.1318%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02156LAF85",ALTICE FRANCE S.A 5.13 07/15/2029,="0.1314%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US911365BG81",UNITED RENTALS (NORTH AMERICA) INC. 4.88 01/15/2028,="0.1313%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92346LAE39",VERITAS US INC / VERITAS BERMUDA LTD 7.5 09/01/2025,="0.1302%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US527298BV47",LEVEL 3 FINANCING INC. 11 11/15/2029,="0.1299%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91911KAN28",BAUSCH HEALTH COMPANIES INC. 5.5 11/01/2025,="0.1280%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US16115QAF72",CHART INDUSTRIES INC 7.5 01/01/2030,="0.1243%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US95081QAN43",WESCO DISTRIBUTION INC. 7.13 06/15/2025,="0.1238%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92537RAA77",TK ELEVATOR U S NEWCO INC 5.25 07/15/2027,="0.1227%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDS66",TENET HEALTHCARE CORPORATION 6.25 02/01/2027,="0.1222%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12769GAC42",CAESARS ENTERTAINMENT INC NEW 6.5 02/15/2032,="0.1221%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US29365BAA17",ENTEGRIS ESCROW CORP. 4.75 04/15/2029,="0.1221%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCP61",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 01/15/2034,="0.1218%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02154CAH60",ALTICE FINANCING S.A. 5.75 08/15/2029,="0.1218%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01883LAF04",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 7 01/15/2031,="0.1217%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893647BS53",TRANSDIGM INC. 6.88 12/15/2030,="0.1214%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92840VAP76",VISTRA OPERATIONS CO LLC 7.75 10/15/2031,="0.1213%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US670001AE60",NOVELIS CORPORATION 4.75 01/30/2030,="0.1212%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US46115HAW79",INTESA SANPAOLO S.P.A. 5.71 01/15/2026,="0.1211%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US914906AU68",UNIVISION COMMMUNICATIONS INC. 6.63 06/01/2027,="0.1210%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US05352TAA79",AVANTOR FUNDING INC 4.63 07/15/2028,="0.1198%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US104931AA85",BRAND INDUSTRIAL SERVICES INC. 10.38 08/01/2030,="0.1195%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US17888HAB96",CIVITAS RESOURCES INC 8.75 07/01/2031,="0.1193%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US914906AY80",UNIVISION COMMMUNICATIONS INC. 8 08/15/2028,="0.1189%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US780153BG60",ROYAL CARIBBEAN GROUP 5.5 04/01/2028,="0.1188%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDB32",TENET HEALTHCARE CORPORATION 5.13 11/01/2027,="0.1177%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US071705AA56",BAUSCH PLUS LOMB CORP. 8.38 10/01/2028,="0.1174%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US17888HAA14",CIVITAS RESOURCES INC 8.38 07/01/2028,="0.1172%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US853496AG21",STANDARD BUILDINGS SOLUTIONS INC. 4.38 07/15/2030,="0.1172%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US638962AA84",NCR ATLEOS ESCROW CORP. 9.5 04/01/2029,="0.1171%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35906ABF49",FRONTIER COMMUNICATIONS PARENT INC 5 05/01/2028,="0.1169%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US644393AB64",NEW FORTRESS ENERGY INC. 6.5 09/30/2026,="0.1165%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US82967NBA54",SIRIUS XM RADIO INC 5 08/01/2027,="0.1164%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US68245XAH26",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 3.88 01/15/2028,="0.1160%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US071734AQ04",BAUSCH HEALTH COMPANIES INC. 11 09/30/2028,="0.1159%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US097751BT78",BOMBARDIER INC. 7.88 04/15/2027,="0.1158%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US904678AS85",UNICREDIT S.P.A. 5.46 06/30/2030,="0.1151%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78410GAD60",SBA COMMUNICATIONS CORP. 3.88 02/15/2027,="0.1150%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90353TAK60",UBER TECHNOLOGIES INC 4.5 08/15/2029,="0.1147%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCS01",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 6.38 09/01/2029,="0.1144%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US62886HBA86",NCL CORPORATION LTD. 5.88 03/15/2026,="0.1136%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDT40",TENET HEALTHCARE CORPORATION 6.75 05/15/2031,="0.1135%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US931427AQ19",WALGREENS BOOTS ALLIANCE INC. 3.45 06/01/2026,="0.1124%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US47216FAA57",JAZZ SECURITIES DESIGNATED ACTIVITY COMPANY 4.38 01/15/2029,="0.1123%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCL57",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 06/01/2033,="0.1116%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US95081QAP90",WESCO DISTRIBUTION INC. 7.25 06/15/2028,="0.1115%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US85205TAR14",SPIRIT AEROSYSTEMS INC 9.75 11/15/2030,="0.1112%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US143658BL56",CARNIVAL CORPORATION 7.63 03/01/2026,="0.1109%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US451102BZ91",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 5.25 05/15/2027,="0.1108%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US1248EPCB75",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.38 06/01/2029,="0.1107%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02156LAA98",ALTICE FRANCE S.A 8.13 02/01/2027,="0.1097%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US97382WAA18",WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP 7.75 08/15/2028,="0.1096%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US62922LAD01",NGL ENERGY OPERATING LLC/ NGL ENERGY FINANCE CORP 8.38 02/15/2032,="0.1090%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDR83",TENET HEALTHCARE CORPORATION 4.38 01/15/2030,="0.1089%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US57763RAC16",MAUSER PACKAGING SOLUTIONS HOLDING CO. 9.25 04/15/2027,="0.1087%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US131347CN48",CALPINE CORPORATION 5.13 03/15/2028,="0.1085%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US74166MAC01",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 5.75 04/15/2026,="0.1084%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US30251GBC06",FMG RESOURCES (AUGUST 2006) PTY LTD. 4.38 04/01/2031,="0.1080%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01883LAA17",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 6.75 10/15/2027,="0.1079%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92348BAA17",VERICAST MERGER SUB INC. 11 09/15/2026,="0.1078%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92769XAP06",VIRGIN MEDIA SEC FINANCE PLC 5.5 05/15/2029,="0.1077%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US91845AAA34",VZ SECURED FINANCING BV 5 01/15/2032,="0.1077%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12657NAA81",CQP HOLDCO LP & BIP-V CHINOOK HOLDCO LLC 5.5 06/15/2031,="0.1073%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US100018AA89",BORR IHC LTD. 10 11/15/2028,="0.1073%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US78410GAG91",SBA COMMUNICATIONS CORP. 3.13 02/01/2029,="0.1072%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US20338QAD51",COMMSCOPE HOLDINGS CO INC 6 03/01/2026,="0.1071%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013092AC57",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 4.63 01/15/2027,="0.1067%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US53219LAR06",LIFEPOINT HEALTH INC 9.75 12/01/2026,="0.1065%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US87422VAK44",TALEN ENERGY SUPPLY LLC 8.63 06/01/2030,="0.1065%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US88033GDM96",TENET HEALTHCARE CORPORATION 4.25 06/01/2029,="0.1064%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US126307AZ02",CSC HOLDINGS LLC 6.5 02/01/2029,="0.1057%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US02156LAH42",ALTICE FRANCE S.A 5.5 10/15/2029,="0.1057%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US933940AA60",WAND NEWCO 3 INC 7.63 01/30/2032,="0.1055%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12543DBM11",COMMUNITY HEALTH SYSTEMS INCORPORATED 5.25 05/15/2030,="0.1054%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US74166MAE66",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 6.25 01/15/2028,="0.1054%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US82967NBG25",SIRIUS XM RADIO INC 4.13 07/01/2030,="0.1054%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US25470XAY13",DISH DBS CORPORATION 7.75 07/01/2026,="0.1049%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US35908MAD20",FRONTIER COMMUNICATIONS HOLDINGS LLC 8.75 05/15/2030,="0.1042%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92840VAB80",VISTRA OPERATIONS CO LLC 5.63 02/15/2027,="0.1040%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US904678AQ20",UNICREDIT S.P.A. 7.3 04/02/2029,="0.1036%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US432833AN19",HILTON DOMESTIC OPERATING CO INC. 3.63 02/15/2032,="0.1035%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US23918KAT51",DAVITA INC 3.75 02/15/2031,="0.1023%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US737446AQ74",POST HOLDINGS INC. 4.63 04/15/2030,="0.1021%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92840VAF94",VISTRA OPERATIONS CO LLC 5 07/31/2027,="0.1020%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US01883LAE39",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 6.75 04/15/2028,="0.1015%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US780153BU54",ROYAL CARIBBEAN GROUP 6.25 03/15/2032,="0.1011%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US893830BX61",TRANSOCEAN INC. 8.75 02/15/2030,="0.1010%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US451102BT32",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 6.25 05/15/2026,="0.1004%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US46284VAJ08",IRON MOUNTAIN INC. 5.25 07/15/2030,="0.1003%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US538034AV10",LIVE NATION ENTERTAINMENT INC. 6.5 05/15/2027,="0.1002%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US816196AT67",SELECT MEDICAL CORPORATION 6.25 08/15/2026,="0.0999%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US82967NBM92",SIRIUS XM RADIO INC 3.88 09/01/2031,="0.0996%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US90353TAE01",UBER TECHNOLOGIES INC 7.5 09/15/2027,="0.0993%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US290876AD37",EMERA INC 6.75 06/15/2026,="0.0979%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US53219LAW90",LIFEPOINT HEALTH INC 11 10/15/2030,="0.0976%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US013092AG61",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 3.5 03/15/2029,="0.0975%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US83283WAE30",SMYRNA READY MIX CONCRETE LLC 8.88 11/15/2031,="0.0974%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US737446AP91",POST HOLDINGS INC. 5.5 12/15/2029,="0.0973%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US82967NBC11",SIRIUS XM RADIO INC 5.5 07/01/2029,="0.0968%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US449691AA27",ILIAD HOLDING S.A.S. 6.5 10/15/2026,="0.0966%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92858RAB69",VMED O2 UK FINANCING I PLC 4.75 07/15/2031,="0.0962%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US42704LAA26",HERC HOLDINGS INC 5.5 07/15/2027,="0.0960%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US28228PAC59",EG GLOBAL FINANCE PLC 12 11/30/2028,="0.0960%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US131347CM64",CALPINE CORPORATION 4.5 02/15/2028,="0.0959%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US205768AS39",COMSTOCK RESOURCES INC. 6.75 03/01/2029,="0.0956%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US18453HAA41",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 5.13 08/15/2027,="0.0950%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US603051AE37",MINERAL RESOURCES LTD. 9.25 10/01/2028,="0.0945%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US17302XAN66",CITGO PETROLEUM CORPORATION 8.38 01/15/2029,="0.0940%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US845467AS85",SOUTHWESTERN ENERGY COMPANY 5.38 03/15/2030,="0.0937%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US98919VAA35",ZAYO GROUP HOLDINGS INC 4 03/01/2027,="0.0935%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US12511VAA61",CDI ESCROW ISSUER INC. 5.75 04/01/2030,="0.0933%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US92840VAH50",VISTRA OPERATIONS CO LLC 4.38 05/01/2029,="0.0930%"
Northern Trust High Yield US Corporate Bond Index,05/08/2024,="US17302XAK28",CITGO PETROLEUM CORPORATION 7 06/15/2025,="0.0928%"
