Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6136040",VEDANTA LTD,="1.0930%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BP9DL90",INDITEX S.A.,="1.0364%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6065586",ANZ GROUP HOLDINGS LTD,="1.0068%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1YW440",3I GROUP PLC,="1.0065%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="5253973",HERMES INTERNATIONAL SCA,="0.9963%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B283W97",CAIXABANK SA,="0.9572%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6332439",FAST RETAILING CO LTD,="0.9301%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6109893",YANKUANG ENERGY GROUP CO LTD,="0.9132%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BRJL176",UBS GROUP AG,="0.9042%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4497749",KBC GROUPE SA,="0.8992%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B03NGS5",POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,="0.8901%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6346333",NOVATEK MICROELECTRONICS CORP,="0.8857%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B97C733",TELE2 AB,="0.8828%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2492519",MANULIFE FINANCIAL CORP,="0.8731%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7153639",SANTANDER BANK POLSKA SA,="0.8719%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BPLF0Y2",VAR ENERGI ASA,="0.8633%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6324500",EVERGREEN MARINE CORP TAIWAN LTD,="0.8618%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6474535",JAPAN TOBACCO INC,="0.8558%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BNGN9Z1",FINECOBANK BANCA FINECO SPA,="0.8554%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B28DTJ6",BUREAU VERITAS SA,="0.8517%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6441506",HOYA CORP,="0.8499%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2684532",PETROLEO BRASILEIRO SA PETROBRAS,="0.8384%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BYZWMR9",VAT GROUP AG,="0.8370%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B119QG0",PARTNERS GROUP HOLDING AG,="0.8285%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="0718875",RIO TINTO PLC,="0.8249%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BMDWWN3",Caixa Seguridade Participacoes SA,="0.8201%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="0557681",HOWDEN JOINERY GROUP PLC,="0.8151%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B0B8Z18",COSCO SHIPPING HOLDINGS,="0.8105%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6569464",MARUBENI CORP,="0.8097%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B3BQFC4",ADARO ENERGY INDONESIA TBK PT,="0.8031%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BMXCL70",FERTIGLOBE PLC,="0.8017%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6230845",UNITED TRACTORS TBK PT,="0.7977%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="0454492",IMPERIAL BRANDS PLC,="0.7942%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2077303",NATIONAL BANK OF CANADA,="0.7908%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6418801",EXXARO RESOURCES LTD,="0.7891%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BYWP840",BANCA MEDIOLANUM SPA,="0.7865%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4846523",SWEDBANK AB,="0.7841%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B44XTX8",PANDORA A/S,="0.7797%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4813345",SKANDINAVISKA ENSKILDA BANKEN AB,="0.7788%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7107250",GREEK ORGANISATION OF FOOTBALL PROGNOSTICS SA,="0.7756%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6606996",FIRSTRAND LTD,="0.7697%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1WGG93",GEBERIT AG,="0.7657%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7251470",SNAM SPA,="0.7644%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BSZLN15",NIEN MADE ENTERPRISE CO LTD,="0.7558%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BPCPYH2",BROOKFIELD ASSET MANAGEMENT LTD,="0.7537%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6580012",CANARA BANK LTD,="0.7463%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6467803",ITOCHU CORP,="0.7390%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BJYKB72",HANSOH PHARMACEUTICAL GROUP COMPANY LTD,="0.7383%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6198578",REA GROUP LTD,="0.7338%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="5473113",BANK POLSKA KASA OPIEKI SA,="0.7285%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BQ7ZV06",STRAUMANN HOLDING AG,="0.7175%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B4Z9XF5",COAL INDIA LTD,="0.7149%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1S7225",POWER FINANCE CORPORATION LTD,="0.7131%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6987583",YANG MING MARINE TRANSPORT CORP,="0.7119%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BGDT3G2",RIGHTMOVE PLC,="0.7072%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7110388",ROCHE HOLDING AG,="0.7000%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BYZQ077",CK ASSET HOLDINGS LIMITED,="0.6910%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7156036",SONOVA HOLDING AG,="0.6873%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B2Q7WL3",REC LIMITED,="0.6853%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="5579550",FORTUM OYJ,="0.6851%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BG0SCK9",BE SEMICONDUCTOR INDUSTRIES NV,="0.6805%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BMMV2K8",TENCENT HOLDINGS LTD,="0.6796%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2196338",COMPANIA SUD AMERICANA DE VAPORES SA,="0.6612%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="3174300",BURBERRY GROUP PLC,="0.6595%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B0MP1B0",SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD,="0.6563%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BYWR0T5",COLES GROUP LTD,="0.6518%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B0PB4M7",LINK REAL ESTATE INVESTMENT TRUST,="0.6499%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BJN59B8",DR ING HC F PORSCHE AG,="0.6467%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1WT5G2",DSV PANALPINA A/S,="0.6454%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7147892",TEMENOS AG,="0.6432%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6191997",CSPC PHARMACEUTICAL GROUP LTD,="0.6339%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="5633962",NEMETSCHEK AG,="0.6319%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="5228658",RANDSTAD NV,="0.6154%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BNZGVV1",UNIVERSAL MUSIC GROUP NV,="0.6127%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6804820",SHIMANO INC,="0.6048%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7123870",NESTLE SA,="0.6046%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1G4262",KUMBA IRON ORE LTD,="0.5796%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1DYPZ5",CHINA MERCHANTS BANK CO LTD,="0.5756%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BZ04KX9",YADEA GROUP HDG.,="0.5745%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B4R2R50",JULIUS BAER GRUPPE AG,="0.5719%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7133608",EQUINOR,="0.5056%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B96HCH8",VOLTRONIC POWER TECHNOLOGY CORP,="0.5004%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B09M9D2",KONE CORP,="0.4995%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B118753",NAN YA PRINTED CIRCUIT BOARD CORP,="0.4981%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6372480",MEDIATEK INC,="0.4946%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2718301",SOCIEDAD QUIMICA Y MINERA DE CHILE SA,="0.4821%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6659116",ORIENT OVERSEAS INTERNATIONAL LTD,="0.4719%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BN320P8",CHINA VANKE CO LTD,="0.4705%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6267359",HONG KONG EXCHANGES AND CLEARING LTD,="0.4666%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B6WY993",CHINA MEDICAL SYSTEM HOLDINGS LTD,="0.4594%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6467104",ISUZU MOTORS LTD,="0.4481%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BD6FXN3",RED ELECTRICA CORPORACION SA,="0.3930%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4380429",PUBLICIS GROUPE SA,="0.3505%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6771720",SAMSUNG ELECTRONICS CO LTD,="0.3296%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6086253",FORTESCUE LTD,="0.2990%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BYTBXV3",RYANAIR HOLDINGS PLC,="0.2905%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B2PXYH2",EMEMORY TECHNOLOGY INC,="0.2669%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4617859",DEUTSCHE POST AG,="0.2652%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2421041",GRUPO FINANCIERO BANORTE SAB DE CV,="0.2620%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B9N3SQ0",BB SEGURIDADE PARTICIPACOES SA,="0.2513%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4061412",LVMH MOET HENNESSY LOUIS VUITTON SA,="0.2346%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="0560399",LEGAL & GENERAL GROUP PLC,="0.2318%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B24CGK7",RECKITT BENCKISER GROUP PLC,="0.2274%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6340078",KUNLUN ENERGY COMPANY LTD,="0.2238%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B0R7JF1",IPSEN SA,="0.2197%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="2712864",QUINENCO SA,="0.2185%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B292RC1",ZOZO INC,="0.2163%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6137720",UNIMICRON TECHNOLOGY CORP,="0.2116%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B09N7M0",CHINA SHENHUA ENERGY CO LTD,="0.2007%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BMTRW10",B&M EUROPEAN VALUE RETAIL SA,="0.1989%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6985383",ASTELLAS PHARMA INC,="0.1985%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6597302",MITSUI & CO LTD,="0.1887%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6883807",SYSMEX CORP,="0.1818%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6205122",INFOSYS LTD,="0.1765%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6641588",NISSAN CHEMICAL CORP,="0.1677%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BS7JP33",GLOBALWAFERS CO LTD,="0.1643%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7103065",NOVARTIS AG,="0.1596%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6076425",BANK LEUMI LE ISRAEL BM,="0.1566%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BF2DSG3",SIKA AG,="0.1548%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BGN9715",HAIDILAO INTERNATIONAL HOLDING LTD,="0.1536%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6490928",KIA CORP,="0.1452%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="7751259",YARA INTERNATIONAL ASA,="0.1406%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BJXSCH4",EVOLUTION AB PUBL,="0.1215%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6251363",DAIWA HOUSE INDUSTRY CO LTD,="0.1206%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B56KLY9",LONGFOR GROUP HOLDINGS LIMITED,="0.1100%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6536112",BOC HONG KONG HOLDINGS LTD,="0.1069%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B1Y1SQ7",JERONIMO MARTINS SGPS SA,="0.0991%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BDRXBF4",TFI INTERNATIONAL INC,="0.0867%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BP6MXD8",SHELL PLC,="0.0861%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="BYSX0F3",Banco del Bajio SA Institucion de Banca Multiple,="0.0813%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="6335171",MITSUBISHI UFJ FINANCIAL GROUP INC,="0.0715%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="0989529",ASTRAZENECA PLC,="0.0670%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="4490005",KESKO,="0.0187%"
Northern Trust International Quality Dividend Dynamic Index,04/19/2024,="B17NY40",ORION OYJ,="0.0163%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an as is basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region.",,,,
