Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BLGM738",DR SULAIMAN AL-HABIB MEDICAL SERVICES GROUP CO,="0.5703%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6224871",SK TELECOM CO LTD,="0.5699%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6571544",QATAR INTERNATIONAL ISLAMIC BANK QPSC,="0.5662%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B6XFBX3",TELEFONICA BRASIL SA,="0.5656%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B2RLCR0",BUPA ARABIA FOR COOPERATIVE INSURANCE COMPANY SJSC,="0.5625%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BRS2KY0",SAMSUNG SDS CO LTD,="0.5601%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BJH4V15",EMBASSY OFFICE PARKS REIT,="0.5580%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2967084",GRUPO ELEKTRA SAB DE CV,="0.5540%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B15DYL9",BOUBYAN BANK KSCP,="0.5470%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6436892",HONG LEONG BANK BHD,="0.5466%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BMXCL70",FERTIGLOBE PLC,="0.5417%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0MLBC9",QATAR GAS TRANSPORT NAKILAT CO LTD QPSC,="0.5410%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6214128",MRF LTD,="0.5364%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6557997",MISC BHD,="0.5364%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B1WQQ48",SAMSUNG CARD CO LTD,="0.5299%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6290902",LG UPLUS CORP,="0.5236%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6331470",FAR EASTERN NEW CENTURY CORP,="0.5178%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B037HF1",NTPC LTD,="0.5171%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BYV5TX7",LAFARGE HOLCIM MAROC,="0.5124%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BDFLHW9",AIRPORTS OF THAILAND PCL,="0.5085%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BPYSVC3",EMIRATES CENTRAL COOLING SYSTEMS CORPORATION PJSC,="0.5081%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B247XZ6",MANILA ELECTRIC CO,="0.5060%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BYVGM64",ABU DHABI NATIONAL OIL COMPANY FOR DISTRIBUTION PJSC,="0.4960%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6190228",CHENG SHIN RUBBER IND. CO LTD,="0.4901%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2440972",CTEEP COMPANHIA DE TRANSMISSAO DE ENERGIA ELETRICA PAULISTA,="0.4867%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BFG0SH1",EMPERADOR INC,="0.4828%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B137VV2",ALMARAI COMPANY SJSC,="0.4601%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6695938",PETRONAS DAGANGAN BHD,="0.4559%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6602518",DIVI'S LABORATORIES LTD,="0.4553%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B83X6P8",IHH HEALTHCARE BHD,="0.4530%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6372480",MEDIATEK INC,="0.4446%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B4PLX17",PEGATRON CORP,="0.4088%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BK1N461",HDFC BANK LTD,="0.4083%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6244675",RHB BANK BHD,="0.4082%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2196286",VALE SA,="0.4026%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6186669",CATCHER TECHNOLOGY CO LTD,="0.3819%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6436450",HONG LEONG FINANCIAL GROUP BHD,="0.3677%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BFLXFS5",GMEXICO TRANSPORTES SAB DE CV,="0.3665%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6442327",BHARTI AIRTEL LTD,="0.3661%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BPCMH29",AMERICANA RESTAURANTS INTERNATIONAL PLC,="0.3649%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BN4JBJ9",Mr DIY Group M Bhd,="0.3539%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B7311V6",KALBE FARMA TBK PT,="0.3371%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B01NFV3",BOSCH LTD,="0.3202%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B12C0T9",SAMSUNG LIFE INSURANCE CO LTD,="0.3178%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6700393",UNI-PRESIDENT ENTERPRISES CORP,="0.3173%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6056331",ASIA CEMENT CORP,="0.2856%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BMDWWN3",Caixa Seguridade Participacoes SA,="0.2835%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2684532",PETROLEO BRASILEIRO SA PETROBRAS,="0.2727%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6143761",LUPIN LTD,="0.2619%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BM8SKZ4",ACWA POWER CO,="0.2278%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BMVH0Q9",ARABIAN INTERNET AND COMMUNICATIONS SERVICES CO CSJC,="0.2264%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BV8TBJ1",BERGER PAINTS INDIA LTD,="0.2179%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BYY2WB4",ALKEM LABORATORIES LTD,="0.2112%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6243898",COMMERCIAL INTERNATIONAL BANK EGYPT SAE,="0.2106%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B037HR3",ITAU UNIBANCO HOLDING SA,="0.1855%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B29TTR1",SIME DARBY BHD,="0.1840%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6226576",PETROCHINA CO LTD,="0.1805%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BSHYYN1",SAUDI NATIONAL BANK SJSC,="0.1792%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BYM8TG8",ZYDUS LIFESCIENCES LTD,="0.1724%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2682365",PETROLEO BRASILEIRO SA PETROBRAS,="0.1636%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B457NQ0",GRUPO COMERCIAL CHEDRAUI SAB DE CV,="0.1615%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BW1YVH8",WAL MART DE MEXICO SAB DE CV,="0.1611%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6155937",DB INSURANCE,="0.1268%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B01FLR7",PING AN INSURANCE GROUP CO OF CHINA LTD,="0.1232%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BNVYT93",JUBILANT FOODWORKS LTD,="0.1044%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BN71RB6",TIM SA,="0.1040%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2421041",GRUPO FINANCIERO BANORTE SAB DE CV,="0.1026%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0166K8",LARSEN & TOUBRO LTD,="0.0950%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6297356",DABUR INDIA LTD,="0.0948%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BYNJCV6",SAMSUNG BIOLOGICS CO LTD,="0.0908%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6346333",NOVATEK MICROELECTRONICS CORP,="0.0599%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6139696",COLGATE-PALMOLIVE (INDIA) LTD,="0.0597%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BMZPZG4",AL NAHDI MEDICAL COMPANY SCJSC,="0.0572%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="BD2N0P2",BAJAJ FINANCE LTD,="0.0498%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B1S34K5",MARICO LTD,="0.0471%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0L4LR4",SUNDARAM FINANCE LTD,="0.0431%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B00KT68",PETRONET LNG LTD,="0.0353%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6388788",BALKRISHNA INDUSTRIES LTD,="0.0295%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2080174",Banco BBVA Peru SA,="0.0290%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6449544",HYUNDAI MOBIS CO LTD,="0.0287%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6490928",KIA CORP,="0.0260%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6687184",UNILEVER INDONESIA TBK PT,="0.0241%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B1683V6",UNITED BREWERIES LTD,="0.0234%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="B0JGGP5",ITC LTD,="0.0223%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="2454810",INDUSTRIAS CH SAB DE CV,="0.0219%"
Northern Trust Emerging Markets Quality Low Volatility Proforma Index,02/29/2024,="6135995",PROCTER & GAMBLE HYGIENE AND HEALTH CARE LTD,="0.0213%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an \"as is\" basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region. ,,,,"
