Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6218089",LENOVO GROUP LTD,="0.6140%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B28XXH2",ADANI PORTS AND SPECIAL ECONOMIC ZONE LTD,="0.6077%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BN0VX82",NASPERS LTD,="0.6054%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0GWF48",HINDALCO INDUSTRIES LTD,="0.5874%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6672481",WISTRON CORP,="0.5815%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BNYK8H9",Trip.com Group Ltd,="0.5805%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6916628",UNITED MICROELECTRONICS CORP,="0.5800%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BWFGD63",TECH MAHINDRA LTD,="0.5732%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BSXN8K7",SAMSUNG C&T CORP,="0.5631%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6410959",DR REDDY'S LABORATORIES LTD,="0.5583%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6520739",LG ELECTRONICS INC,="0.5435%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B02GKC7",SUZANO SA,="0.5372%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6206051",WIPRO LTD,="0.5250%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BD0BDH1",PTT PCL,="0.5082%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYVW0F7",PDD HOLDINGS INC,="0.5076%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6531827",GEELY AUTOMOBILE HOLDINGS LTD,="0.4998%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6606996",FIRSTRAND LTD,="0.4993%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6075745",CIMB GROUP HOLDINGS BHD,="0.4977%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BD6H7M6",ADANI GREEN ENERGY LTD,="0.4916%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B12M7Q5",SAUDI TELECOM COMPANY SJSC,="0.4895%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BL6B9P1",WUXI BIOLOGICS (CAYMAN) INC,="0.4786%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2421041",GRUPO FINANCIERO BANORTE SAB DE CV,="0.4696%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1K9VV1",International Holding Company PJSC,="0.4678%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1YLCV0",DLF LTD,="0.4635%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B60LZR6",AGRICULTURAL BANK OF CHINA LTD,="0.4543%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6771689",SAMSUNG ELECTRO-MECHANICS CO LTD,="0.4405%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6490928",KIA CORP,="0.4402%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BZBYJJ7",JSW STEEL LTD,="0.4255%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6333937",ENN ENERGY HOLDINGS LTD,="0.4168%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYXZ2W5",RUMO SA,="0.4164%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMG3GS6",SK SQUARE CO LTD,="0.4063%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B3N0H17",VIPSHOP HOLDINGS LTD,="0.4028%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B15T569",SIEMENS LTD,="0.3999%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMW4CV8",EICHER MOTORS LTD,="0.3996%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6290496",TAIWAN MOBILE CO LTD,="0.3957%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6609917",SIAM CEMENT PCL,="0.3938%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6580119",FIRST FINANCIAL HOLDING CO LTD,="0.3909%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B232R05",SK INNOVATION CO LTD,="0.3838%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6628008",NEDBANK GROUP LTD,="0.3764%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2643674",GRUPO MEXICO SAB DE CV,="0.3722%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BHHP0S4",COCA-COLA FEMSA SAB DE CV UBL,="0.3620%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6099723",BHARAT PETROLEUM CORPORATION LTD,="0.3604%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYZ43T4",EUROBANK ERGASIAS SERVICES AND HOLDINGS SA,="0.3572%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="7153639",SANTANDER BANK POLSKA SA,="0.3560%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6225744",COMPAL ELECTRONICS INC,="0.3540%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6294863",CUMMINS INDIA LTD,="0.3496%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B12LR51",ETIHAD ETISALAT COMPANY SJSC,="0.3375%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1685L0",INFO EDGE INDIA LTD,="0.3319%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6243898",COMMERCIAL INTERNATIONAL BANK EGYPT SAE,="0.3205%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6801575",SHOPRITE HOLDINGS LTD,="0.3184%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BQGZWP9",HAVELLS INDIA LTD,="0.3178%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BRJS8F4",DELTA ELECTRONICS THAILAND PCL,="0.3174%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BP6FB33",Xpeng Inc,="0.3137%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1359K1",PTT EXPLORATION AND PRODUCTION PCL,="0.3098%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B03MN70",AKBANK TAS,="0.3048%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMCMBJ3",NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP INC,="0.2997%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B6XFBX3",TELEFONICA BRASIL SA,="0.2970%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B00FM86",BANCO BRADESCO SA,="0.2921%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0FHTN1",ULTRAPAR PARTICIPACOES SA,="0.2907%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0DX8R8",SUZLON ENERGY LTD,="0.2894%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BG7ZWY7",AMBEV SA,="0.2891%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BM91SH0",KANZHUN LTD,="0.2890%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1B90H9",CG POWER AND INDUSTRIAL SOLUTIONS LTD,="0.2869%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1Y9QS9",ABB INDIA LTD,="0.2829%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BFZX9H8",NIO INC,="0.2810%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6905808",TSINGTAO BREWERY CO LTD,="0.2798%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0P72G5",COSAN SA,="0.2769%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="5898664",MYTILINEOS SA,="0.2752%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BJ62LW1",BANCOLOMBIA SA,="0.2747%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B09QQ11",AMBUJA CEMENTS LTD,="0.2735%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6455819",INTERNATIONAL CONTAINER TERMINAL SERVICES INC,="0.2682%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BGQYNN1",XINYI SOLAR HOLDINGS LTD,="0.2663%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B037HR3",ITAU UNIBANCO HOLDING SA,="0.2641%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6288190",AUO CORP,="0.2622%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6294896",HCL TECHNOLOGIES LTD,="0.2599%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BL6CR27",YES BANK LTD,="0.2550%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1YBRG0",ENERGY OF MINAS GERAIS CO,="0.2503%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B6SR7L4",CENTRAL PATTANA PCL,="0.2498%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMZQ749",SAUDI TADAWUL GROUP HOLDING COMPANY SJSC,="0.2495%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BJ0K6Z9",KLABIN UNT,="0.2484%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B28XTR4",GCL TECHNOLOGY HOLDINGS LTD,="0.2480%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BLF9GQ6",NEPI ROCKCASTLE NV,="0.2408%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6890302",AGILITY PUBLIC WAREHOUSING COMPANY KSCP,="0.2297%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BGR6KX5",INNOVENT BIOLOGICS INC,="0.2295%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0CGYD6",LOJAS RENNER SA,="0.2242%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BN71RB6",TIM SA,="0.2165%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYWFSB7",UNITED SPIRITS LTD,="0.2153%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BC9ZH86",RICHTER GEDEON VEGYESZETI GYAR NYRT,="0.2149%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2311120",BRAZILIAN ELECTRIC POWER CO,="0.2133%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B06KZ97",WOOLWORTHS HOLDINGS LTD,="0.2099%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6602518",DIVI'S LABORATORIES LTD,="0.2096%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B4R39F7",CHOW TAI FOOK JEWELLERY GROUP LTD,="0.2085%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6535517",CHINA RESOURCES GAS GROUP LTD,="0.2072%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6133450",MICRO-STAR INTERNATIONAL CO LTD,="0.2065%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B27WRM3",KINGSOFT CORP LTD,="0.2029%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2840970",CCR SA,="0.2010%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2196026",EMPRESAS COPEC SA,="0.1961%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B03MZJ6",YAPI VE KREDI BANKASI AS,="0.1960%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="5051605",HELLENIC TELECOMMUNICATIONS ORGANIZATION SA,="0.1956%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="4132341",ING BANK SLASKI SA,="0.1945%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B128CF7",YANBU NATIONAL PETROCHEMICALS COMPANY SJSC,="0.1931%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B01JCK9",LI NING CO LTD,="0.1922%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6545464",ABU DHABI COMMERCIAL BANK PJSC,="0.1916%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6336055",FENG TAY ENTERPRISES CO LTD,="0.1841%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0V3XR5",HYUNDAI GLOVIS CO LTD,="0.1829%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2200154",COMPANHIA PARANAENSE DE ENERGIA,="0.1807%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6761000",ANGLO AMERICAN PLATINUM LTD,="0.1803%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1VJS64",PAGE INDUSTRIES LTD,="0.1800%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BHKDY38",Polycab India Ltd,="0.1775%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6765239",SAMSUNG ENGINEERING CO LTD,="0.1753%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0L0W35",UPL LTD,="0.1748%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B137VV2",ALMARAI COMPANY SJSC,="0.1745%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BP0PMS1",MULTIPLY GROUP PJSC,="0.1705%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2308445",BRAZILIAN ELECTRIC POWER CO,="0.1680%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMD2L36",Full Truck Alliance Co Ltd,="0.1649%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B4Q2TX3",CHINA LONGYUAN POWER GROUP CORP LTD,="0.1635%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6528443",ORACLE FINANCIAL SERVICES SOFTWARE LTD,="0.1627%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BJ62K57",BANCOLOMBIA SA,="0.1614%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6451680",TAISHIN FINANCIAL HOLDING CO LTD,="0.1597%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2196015",EMPRESAS CMPC SA,="0.1597%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6407768",HANWHA CHEMICAL,="0.1592%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2392471",GRUPO BIMBO SAB DE CV,="0.1552%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6436892",HONG LEONG BANK BHD,="0.1549%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6557997",MISC BHD,="0.1535%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B12LZP7",BANK ALBILAD SJSC,="0.1533%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B6WY993",CHINA MEDICAL SYSTEM HOLDINGS LTD,="0.1532%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2684532",PETROLEO BRASILEIRO SA PETROBRAS,="0.1511%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BH3T8K8",ORBIA ADVANCE CORPORATION SAB DE CV,="0.1500%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1Y3WG1",IOI CORPORATION BHD,="0.1491%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2813347",KLABIN SA,="0.1488%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6525875",SINOPAC FINANCIAL HOLDINGS CO LTD,="0.1394%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6260734",DELTA ELECTRONICS INC,="0.1382%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B03MXR0",TURKIYE SISE VE CAM FABRIKALARI AS,="0.1366%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6450988",HYUNDAI ENGINEERING & CONSTRUCTION CO LTD,="0.1365%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BH5QGR0",AUTOHOME INC,="0.1317%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B233HS6",POWER GRID CORPORATION OF INDIA LTD,="0.1310%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6346913",LG CHEM LTD,="0.1303%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6496766",KOREAN AIR LINES CO LTD,="0.1301%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B0300P1",THAI OIL PCL,="0.1286%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6771645",SAMSUNG SDI CO LTD,="0.1247%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6629335",NESTLE (MALAYSIA) BHD,="0.1245%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B39NWT3",ALINMA BANK SJSC,="0.1219%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BLGM738",DR SULAIMAN AL-HABIB MEDICAL SERVICES GROUP CO,="0.1174%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BD1WX84",TRACTEBEL ENERGIA SA,="0.1167%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BGHH0L6",WUXI APPTEC CO LTD,="0.1165%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B1L2RC2",HAITIAN INTERNATIONAL HOLDINGS LTD,="0.1152%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMGS410",ABU DHABI PORTS COMPANY PJSC,="0.1139%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B9L4K70",ENERGY ABSOLUT,="0.1138%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B992PT3",PI INDUSTRIES LTD,="0.1133%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BMDXML4",SK IE Technology Co Ltd,="0.1116%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B671GT8",FIBRA UNO ADMINISTRACION SA DE CV,="0.1113%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6100186",MAHINDRA AND MAHINDRA LTD,="0.1104%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BJN5952",Salik Company PJSC,="0.1077%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="2718301",SOCIEDAD QUIMICA Y MINERA DE CHILE SA,="0.1062%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6249658",MIRAE ASSET DAEWOO CO LTD,="0.1032%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6155915",ACC LTD,="0.1030%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B04KP88",ZTE CORP,="0.1026%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BG36ZK1",B3 SA BRASIL BOLSA BALCAO,="0.1010%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B04BGQ6",TAIWAN HIGH SPEED RAIL CORP,="0.0985%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6695938",PETRONAS DAGANGAN BHD,="0.0961%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6782045",COSCO SHIPPING ENERGY TRANSPORTATION CO LTD,="0.0942%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6687184",UNILEVER INDONESIA TBK PT,="0.0929%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6741251",BIOCON LTD,="0.0917%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6005504",JIANGSU EXPRESSWAY CO LTD,="0.0882%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B800MQ5",ASTRA INTERNATIONAL TBK PT,="0.0879%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BGDY260",BEIGENE LTD,="0.0867%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BM8K209",ALPHA DHABI HOLDING PJSC,="0.0830%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BQLPLZ7",Varun Beverages Ltd,="0.0826%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BPFJHC7",AXIS BANK LTD,="0.0824%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B01GZF6",ULTRATECH CEMENT LTD,="0.0821%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYXL8H0",ICICI Prudential,="0.0807%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BF1YBK2",AU SMALL FINANCE BANK LTD,="0.0800%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="B5VSK29",INDORAMA VENTURES PCL,="0.0796%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="BYQ9774",FLAT GLASS GROUP,="0.0764%"
Northern Trust ESG & Climate Emerging Markets Core Index,03/27/2024,="6972459",CHINA RESOURCES ENTERPRISE LTD,="0.0758%"
