RETURN_DATE,Northern Trust Global Quality Real Estate Price Return Index  NTGQRE,Northern Trust Global Quality Real Estate Total Return Index  NTGQRETR,Northern Trust Global Quality Real Estate Net Total Return Index  NTGQRENTR
08/31/2013,-3.99%,-3.73%,-3.77%
09/30/2013,5.53%,5.95%,5.89%
10/31/2013,2.78%,2.97%,2.95%
11/30/2013,-2.7%,-2.5%,-2.53%
12/31/2013,-0.01%,0.41%,0.34%
01/31/2014,-1.38%,-1.21%,-1.23%
02/28/2014,4.04%,4.2%,4.17%
03/31/2014,0.15%,0.49%,0.44%
04/30/2014,2.4%,2.73%,2.68%
05/31/2014,2.59%,3.31%,3.2%
06/30/2014,1.58%,1.98%,1.9%
07/31/2014,-0.16%,0.01%,-0.01%
08/31/2014,1.66%,1.86%,1.83%
09/30/2014,-5.94%,-5.53%,-5.59%
10/31/2014,6.5%,6.77%,6.73%
11/30/2014,1.72%,2.01%,1.96%
12/31/2014,-0.11%,0.33%,0.26%
01/31/2015,4.13%,4.23%,4.24%
02/28/2015,-0.14%,0.07%,0.04%
03/31/2015,-0.65%,0%,-0.23%
04/30/2015,-1.4%,-1.12%,-1.16%
05/31/2015,-0.17%,0.02%,-0.01%
06/30/2015,-3.85%,-3.38%,-3.47%
07/31/2015,3.05%,3.24%,3.22%
08/31/2015,-6.05%,-5.86%,-5.9%
09/30/2015,0.54%,1.01%,0.94%
10/31/2015,6.44%,6.68%,6.65%
11/30/2015,-1.78%,-1.49%,-1.54%
12/31/2015,0.42%,0.86%,0.79%
01/31/2016,-3.93%,-3.83%,-3.85%
02/29/2016,-0.43%,-0.24%,-0.28%
03/31/2016,8.58%,9.75%,9.58%
04/30/2016,-1.1%,-0.8%,-0.85%
05/31/2016,0.7%,0.86%,0.83%
06/30/2016,2.99%,3.57%,3.47%
07/31/2016,3.9%,4.03%,4.01%
08/31/2016,-3.69%,-3.44%,-3.49%
09/30/2016,-1.02%,-0.42%,-0.51%
10/31/2016,-5.1%,-4.99%,-5%
11/30/2016,-2.51%,-2.27%,-2.31%
12/31/2016,2.78%,3.39%,3.29%
01/31/2017,-0.41%,-0.32%,-0.34%
02/28/2017,2.46%,2.69%,2.65%
03/31/2017,-0.63%,-0.03%,-0.12%
04/30/2017,1.76%,1.97%,1.94%
05/31/2017,1.17%,1.43%,1.39%
06/30/2017,0.37%,1.02%,0.91%
07/31/2017,2.93%,3.02%,3%
08/31/2017,0%,0.22%,0.17%
09/30/2017,-0.22%,0.24%,0.17%
10/31/2017,0.35%,0.45%,0.43%
11/30/2017,1.64%,1.96%,1.92%
12/31/2017,0.06%,0.61%,0.51%
01/31/2018,0.6%,0.66%,0.65%
02/28/2018,-7.23%,-7.05%,-7.08%
03/31/2018,2.2%,2.9%,2.79%
04/30/2018,2.39%,2.53%,2.5%
05/31/2018,1.23%,1.66%,1.59%
06/30/2018,-0.19%,0.42%,0.33%
07/31/2018,0.32%,0.4%,0.39%
08/31/2018,0.32%,0.52%,0.49%
09/30/2018,-2.1473%,-1.6175%,-1.6971%
10/31/2018,-5.7693%,-5.5932%,-5.6197%
11/30/2018,2.3445%,2.6017%,2.5631%
12/31/2018,-6.0944%,-5.5492%,-5.6311%
01/31/2019,11.1118%,11.2579%,11.236%
02/28/2019,0.301%,0.5143%,0.4823%
03/31/2019,2.8339%,3.3689%,3.2885%
04/30/2019,-1.2152%,-0.9591%,-0.9976%
05/31/2019,-1.0857%,-0.7695%,-0.817%
06/30/2019,1.5669%,2.1567%,2.0681%
07/31/2019,0.3213%,0.4363%,0.419%
08/31/2019,1.0211%,1.2831%,1.2438%
09/30/2019,1.3713%,1.8856%,1.8083%
10/31/2019,2.0936%,2.2832%,2.2547%
11/30/2019,-0.8067%,-0.6364%,-0.6619%
12/31/2019,-0.2261%,0.2553%,0.183%
01/31/2020,1.2251%,1.3187%,1.3047%
02/29/2020,-8.2644%,-8.1212%,-8.1427%
03/31/2020,-21.6922%,-21.2061%,-21.2792%
04/30/2020,7.5437%,7.8691%,7.8202%
05/31/2020,0.0658%,0.2932%,0.2591%
06/30/2020,0.9401%,1.5514%,1.4595%
07/31/2020,3.1534%,3.3003%,3.2782%
08/31/2020,1.8786%,2.0303%,2.0075%
09/30/2020,-3.1293%,-2.5979%,-2.6778%
10/31/2020,-3.0931%,-2.9448%,-2.9671%
11/30/2020,10.1626%,10.3677%,10.3369%
12/31/2020,2.7052%,3.2427%,3.1619%
01/31/2021,-0.9214%,-0.8284%,-0.8423%
02/28/2021,1.959%,2.0403%,2.0281%
03/31/2021,3.2726%,3.8578%,3.7699%
04/30/2021,6.7703%,6.9386%,6.9133%
05/31/2021,2.179%,2.433%,2.3949%
06/30/2021,0.6753%,1.1871%,1.1102%
07/31/2021,3.3723%,3.5169%,3.4952%
08/31/2021,1.4209%,1.5268%,1.5109%
09/30/2021,-5.5583%,-5.1025%,-5.171%
10/31/2021,6.228%,6.4056%,6.3789%
11/30/2021,-1.3951%,-1.2434%,-1.2662%
12/31/2021,7.7533%,8.3828%,8.2882%
01/31/2022,-6.6148%,-6.5597%,-6.568%
02/28/2022,-2.9366%,-2.7374%,-2.7673%
03/31/2022,4.1666%,4.7236%,4.6399%
04/30/2022,-5.4544%,-5.2945%,-5.3185%
05/31/2022,-6.4082%,-6.1551%,-6.1931%
06/30/2022,-9.0533%,-8.5212%,-8.6012%
07/31/2022,7.7467%,8.3709%,8.2771%
08/31/2022,-5.9215%,-5.7552%,-5.7802%
09/30/2022,-13.1138%,-12.6132%,-12.6884%
10/31/2022,3.5717%,3.7783%,3.7473%
11/30/2022,5.1922%,5.4266%,5.3914%
12/31/2022,-4.0256%,-3.4078%,-3.5007%
01/31/2023,8.5458%,8.6665%,8.6484%
02/28/2023,-4.8554%,-4.5523%,-4.5978%
03/31/2023,-3.2344%,-2.4908%,-2.6026%
04/30/2023,0.9663%,1.2311%,1.1913%
05/31/2023,-4.9723%,-4.7516%,-4.7848%
06/30/2023,3.8811%,4.7406%,4.6113%
07/31/2023,2.8999%,3.0877%,3.0596%
08/31/2023,-4.0167%,-3.8369%,-3.8639%
09/30/2023,-6.2727%,-5.6736%,-5.7636%
10/31/2023,-4.2823%,-4.124%,-4.1478%
11/30/2023,9.5512%,9.8302%,9.7883%
12/31/2023,8.529%,9.3004%,9.1844%
01/31/2024,-3.3629%,-3.2315%,-3.2512%
02/29/2024,0.4186%,0.5823%,0.5577%
03/31/2024,3.9348%,4.616%,4.5136%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
