Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BYVY8G0",ALPHABET INC,="0.7405%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2503994",LANDSTAR SYSTEM INC,="0.7315%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2325507",EXPEDITORS INTERNATIONAL OF WASHINGTON INC,="0.7222%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B4P9W92",VERISK ANALYTICS INC,="0.7198%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B3BQMF6",CHUBB LTD,="0.7092%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2937667",WASTE MANAGEMENT INC,="0.6827%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2196888",CINCINNATI FINANCIAL CORP,="0.6818%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B3F1XM1",GRAND CANYON EDUCATION INC,="0.6775%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BVLZX12",EQUINIX INC,="0.6739%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2648806",NORTHROP GRUMMAN CORP,="0.6433%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2769503",TRAVELERS COMPANIES INC,="0.6032%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BCGCR79",SPROUTS FARMERS MARKET INC,="0.5994%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2497406",THE KROGER CO,="0.5931%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2262530",REPUBLIC SERVICES INC,="0.5885%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2116228",CH ROBINSON WORLDWIDE INC,="0.5872%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2900335",TRACTOR SUPPLY CO,="0.5865%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BYVG1F6",WASTE CONNECTIONS INC,="0.5858%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2073390",BERKSHIRE HATHAWAY INC,="0.5582%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BN7L880",DT MIDSTREAM INC,="0.5547%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BTF8CG1",RESTAURANT BRANDS INTERNATIONAL INC,="0.5534%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2065955",AUTOZONE INC,="0.5510%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2351449",FTI CONSULTING INC,="0.5500%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BYY88Y7",ALPHABET INC-CL C ORD,="0.5495%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BMZ5LZ5",CHESAPEAKE ENERGY CORP,="0.5431%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2636607",NEWMONT CORPORATION,="0.5413%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2566436",MARKEL GROUP INC,="0.5410%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2422806",HERSHEY CO,="0.5405%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2093644",W R BERKLEY CORP,="0.5382%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BNXKSK3",RYAN SPECIALTY HOLDINGS INC,="0.5347%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2045247",APTARGROUP INC,="0.5330%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2026242",AMERICAN ELECTRIC POWER COMPANY INC,="0.5317%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2219224",CMS ENERGY CORP,="0.5301%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2656423",OLD DOMINION FREIGHT LINE INC,="0.5300%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B40SSC9",HUNTINGTON INGALLS INDUSTRIES INC,="0.5297%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2701271",COSTCO WHOLESALE CORP,="0.5270%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2797560",SERVICE CORPORATION INTERNATIONAL,="0.5226%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BMGBZP0",QIAGEN NV,="0.5138%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BN48ZR2",PHILLIPS EDISON & CO INC,="0.5120%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2623911",NEUROCRINE BIOSCIENCES INC,="0.5072%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2883890",TETRA TECH INC,="0.5046%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2951452",J M SMUCKER CO,="0.5027%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BYQCZ35",MADISON SQUARE GARDEN SPORTS CORP,="0.4891%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BYY8XK8",WEC ENERGY GROUP INC,="0.4877%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B03PGL4",NORTH WESTERN ENERGY GROUP INC,="0.4873%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BK1KWF7",GROCERY OUTLET HOLDING CORP,="0.4845%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2122117",TAKE-TWO INTERACTIVE SOFTWARE INC,="0.4842%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2755706",ROYAL GOLD INC,="0.4781%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2614807",XCEL ENERGY INC,="0.4559%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2050832",AMEREN CORP,="0.4404%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2162845",CAMPBELL SOUP CO,="0.4202%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2048804",PINNACLE WEST CAPITAL CORP,="0.4125%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BYXJQG9",SPIRE INC,="0.3744%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2437264",HORMEL FOODS CORP,="0.3717%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2315359",ATMOS ENERGY CORP,="0.3461%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2269768",DILLARD'S INC,="0.3275%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2419530",HELEN OF TROY LTD,="0.3003%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BDB6Q21",WILLIS TOWERS WATSON PLC,="0.2986%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B04NJM9",DOLBY LABORATORIES INC,="0.2524%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2302232",CADENCE DESIGN SYSTEMS INC,="0.2383%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2197308",CIRRUS LOGIC INC,="0.2372%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2365161",GENERAL DYNAMICS CORP,="0.2344%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2296937",IDACORP INC,="0.2262%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2069128",BADGER METER INC,="0.2096%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2310194",ELECTRONIC ARTS INC,="0.2089%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BLFH8G4",MOBILEYE GLOBAL INC,="0.1988%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="BNZHB81",LINDE PLC,="0.1915%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2744243",FLOWERS FOODS INC,="0.1818%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B2PKRQ3",PHILIP MORRIS INTERNATIONAL INC,="0.1585%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2917766",UNITEDHEALTH GROUP INC,="0.1396%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2190385",JPMORGAN CHASE & CO,="0.1021%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="B3P6D26",ALKERMES PLC,="0.0939%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2204026",CLOROX CO,="0.0619%"
Northern Trust Quality Low Volatility Proforma Index,02/29/2024,="2523022",LOEWS CORP,="0.0467%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an \"as is\" basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region. ,,,,"
