RETURN_DATE,Northern Trust US Long Corporate Bond Quality Value Total Return Index  NTULQVCBTR
07/31/2016,3.7%
08/31/2016,0.85%
09/30/2016,-0.92%
10/31/2016,-1.7%
11/30/2016,-4.34%
12/31/2016,1.68%
01/31/2017,0.61%
02/28/2017,2.14%
03/31/2017,-0.75%
04/30/2017,1.59%
05/31/2017,2.49%
06/30/2017,1.24%
07/31/2017,0.98%
08/31/2017,1.39%
09/30/2017,0.05%
10/31/2017,0.97%
11/30/2017,0.2%
12/31/2017,2.49%
01/31/2018,-0.77%
02/28/2018,-3.36%
03/31/2018,0.51%
04/30/2018,-1.8%
05/31/2018,0.37%
06/30/2018,-1.52%
07/31/2018,1.9%
08/31/2018,0.31%
09/30/2018,-0.33%
10/31/2018,-3.81%
11/30/2018,-1.23%
12/31/2018,1.97%
01/31/2019,3.82%
02/28/2019,0.2%
03/31/2019,4.63%
04/30/2019,1.09%
05/31/2019,2.02%
06/30/2019,4.39%
07/31/2019,1.39%
08/31/2019,5.41%
09/30/2019,-1.27%
10/31/2019,0.65%
11/30/2019,0.84%
12/31/2019,0.68%
01/31/2020,3.95%
02/29/2020,1.76%
03/31/2020,-11.81%
04/30/2020,8.1%
05/31/2020,1.9%
06/30/2020,2.7034%
07/31/2020,6.4572%
08/31/2020,-3.3944%
09/30/2020,-0.3954%
10/31/2020,-0.4658%
11/30/2020,5.4959%
12/31/2020,0.5812%
01/31/2021,-2.5732%
02/28/2021,-3.6725%
03/31/2021,-2.4125%
04/30/2021,2.2184%
05/31/2021,1.008%
06/30/2021,4.0739%
07/31/2021,2.1614%
08/31/2021,-0.4092%
09/30/2021,-1.8951%
10/31/2021,1.5655%
11/30/2021,0.3808%
12/31/2021,-0.5048%
01/31/2022,-5.5198%
02/28/2022,-4.002%
03/31/2022,-2.4529%
04/30/2022,-9.5426%
05/31/2022,0.4264%
06/30/2022,-3.9174%
07/31/2022,4.8897%
08/31/2022,-4.3707%
09/30/2022,-9.1473%
10/31/2022,-2.0574%
11/30/2022,9.3141%
12/31/2022,-0.8609%
01/31/2023,7.2535%
02/28/2023,-5.3685%
03/31/2023,4.1723%
04/30/2023,0.7199%
05/31/2023,-2.7065%
06/30/2023,1.7296%
07/31/2023,0.2052%
08/31/2023,-1.7507%
09/30/2023,-5.0128%
10/31/2023,-4.1559%
11/30/2023,11.0025%
12/31/2023,6.937%
01/31/2024,-0.0786%
02/29/2024,-2.6691%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
