Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280BT50",HSBC HOLDINGS PLC 4.58 06/19/2028,="0.1575%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US251525AP63",DEUTSCHE BANK AG 4.5 04/01/2025,="0.1565%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US925650AD55",VICI PROPERTIES LP 5.13 05/15/2032,="0.1565%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US57636QAP90",MASTERCARD INCORPORATED 3.35 03/26/2030,="0.1553%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06738ECH62",BARCLAYS PLC 7.12 06/27/2033,="0.1549%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49456BAX91",KINDER MORGAN INC. 5.2 06/01/2033,="0.1538%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00287YBV02",ABBVIE INC. 2.95 11/21/2026,="0.1526%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GHT94",BANK OF AMERICA CORP. 3.56 04/23/2026,="0.1517%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280DC08",HSBC HOLDINGS PLC 4.76 03/29/2032,="0.1466%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718172DA46",PHILIP MORRIS INTERNATIONAL INC. 5.13 02/15/2030,="0.1460%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718172CW74",PHILIP MORRIS INTERNATIONAL INC. 5.63 11/17/2029,="0.1458%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US68902VAK35",OTIS WORLDWIDE CORP. 2.57 02/15/2030,="0.1456%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55279HAV24",MANUFACTURERS & TRADERS TRUST CO. 4.65 01/27/2026,="0.1454%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US437076BY77",HOME DEPOT INC 2.95 06/15/2029,="0.1447%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738BH05",FISERV INC. 5.63 08/21/2033,="0.1434%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833BY53",APPLE INC. 3.25 02/23/2026,="0.1434%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US68902VAH06",OTIS WORLDWIDE CORP. 2.06 04/05/2025,="0.1428%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US064159HB54",BANK OF NOVA SCOTIA 4.5 12/16/2025,="0.1410%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280DZ92",HSBC HOLDINGS PLC 5.89 08/14/2026,="0.1404%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91911TAR41",VALE OVERSEAS LIMITED 6.13 06/12/2033,="0.1402%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US456837BF96",ING GROEP N.V. 6.08 09/11/2026,="0.1401%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US459200KA85",INTERNATIONAL BUSINESS MACHINES CORPORATION 3.5 05/15/2029,="0.1392%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29273VAU44",ENERGY TRANSFER LP 6.55 12/01/2033,="0.1391%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US64110LAT35",NETFLIX INC. 5.88 11/15/2028,="0.1386%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US925650AB99",VICI PROPERTIES LP 4.75 02/15/2028,="0.1376%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US960386AM29",WABTEC CORP 4.7 09/15/2028,="0.1373%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US136385AX99",CANADIAN NATURAL RESOURCES LIMITED 3.85 06/01/2027,="0.1372%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US961214EP44",WESTPAC BANKING CORP. 2.67 11/15/2030,="0.1368%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US780097BL47",NATWEST GROUP PLC 4.45 05/08/2029,="0.1359%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GGL77",BANK OF AMERICA CORP. 3.71 04/24/2027,="0.1354%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06738EBK01",BARCLAYS PLC 5.09 06/20/2029,="0.1347%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92826CAM47",VISA INC 2.05 04/15/2030,="0.1346%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55336VBR06",MPLX LP 1.75 03/01/2026,="0.1339%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06368BGS16",BANK OF MONTREAL 3.8 12/15/2027,="0.1333%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US674599EA94",OCCIDENTAL PETROLEUM CORPORATION 8.88 07/15/2030,="0.1326%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CG21",HSBC HOLDINGS PLC 2.1 06/04/2025,="0.1322%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US15135BAR24",CENTENE CORPORATION 4.25 12/15/2027,="0.1307%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US961214EF61",WESTPAC BANKING CORP. 4.11 07/24/2029,="0.1307%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55279HAW07",MANUFACTURERS & TRADERS TRUST CO. 4.7 01/27/2028,="0.1305%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US14149YBJ64",CARDINAL HEALTH INC. 3.41 06/15/2027,="0.1304%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872898AA96",TSMC ARIZONA CORP. 1.75 10/25/2026,="0.1294%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09261HAD98",BLACKSTONE PRIVATE CREDIT FUND 2.63 12/15/2026,="0.1292%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29379VBV45",ENTERPRISE PRODUCTS OPERATING LLC 3.13 07/31/2029,="0.1291%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280AU33",HSBC HOLDINGS PLC 4.25 08/18/2025,="0.1284%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US025816DL03",AMERICAN EXPRESS COMPANY 6.34 10/30/2025,="0.1283%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967KA87",CITIGROUP INC. 4.45 09/29/2027,="0.1276%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US674599EF81",OCCIDENTAL PETROLEUM CORPORATION 6.13 01/01/2031,="0.1274%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718172DB29",PHILIP MORRIS INTERNATIONAL INC. 5.38 02/15/2033,="0.1265%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PCP99",JPMORGAN CHASE & CO. 1.47 09/22/2026,="0.1260%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06417XAG60",BANK OF NOVA SCOTIA 4.59 05/04/2032,="0.1250%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CM98",HSBC HOLDINGS PLC 1.59 05/24/2026,="0.1239%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78409VBH69",S&P GLOBAL INC 2.45 03/01/2027,="0.1233%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833EP10",APPLE INC. 3.35 08/08/2032,="0.1227%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US03740MAD20",AON NORTH AMERICA INC. 5.45 03/01/2034,="0.1227%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US723787AV90",PIONEER NATURAL RESOURCES COMPANY 5.1 03/29/2026,="0.1221%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US81762PAE25",SERVICENOW INC 1.4 09/01/2030,="0.1217%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US80007RAE53",SANDS CHINA LTD. 5.4 08/08/2028,="0.1216%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78409VBK98",S&P GLOBAL INC 2.9 03/01/2032,="0.1216%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46124HAG11",INTUIT INC 5.2 09/15/2033,="0.1206%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US02209SBC61",ALTRIA GROUP INC. 4.4 02/14/2026,="0.1200%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PAR73",JPMORGAN CHASE & CO. 4.01 04/23/2028,="0.1186%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US456837BB82",ING GROEP N.V. 4.02 03/28/2027,="0.1173%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280BK42",HSBC HOLDINGS PLC 4.04 03/13/2027,="0.1172%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92826CAD48",VISA INC 3.15 12/14/2025,="0.1159%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PAX42",JPMORGAN CHASE & CO. 4.45 12/05/2028,="0.1159%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US251526CF47",DEUTSCHE BANK AG NEW YORK BRANCH 3.73 01/14/2031,="0.1157%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US595017BA15",MICROCHIP TECHNOLOGY INCORPORATED 4.25 09/01/2025,="0.1151%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US084659AV35",BERKSHIRE HATHAWAY ENERGY COMPANY 3.7 07/15/2030,="0.1150%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49327M3F97",KEYBANK NATIONAL ASSOCIATION 5.85 11/15/2027,="0.1144%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US316773DJ68",FIFTH THIRD BANCORP 6.36 10/27/2027,="0.1144%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US91324PER91",UNITEDHEALTH GROUP INC. 5.35 02/15/2033,="0.1144%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US446150BC73",HUNTINGTON BANCSHARES INCORPORATED 6.21 08/21/2028,="0.1142%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29379VCD38",ENTERPRISE PRODUCTS OPERATING LLC 5.35 01/31/2033,="0.1139%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55336VAK61",MPLX LP 4.13 03/01/2027,="0.1139%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US64110LAS51",NETFLIX INC. 4.88 04/15/2028,="0.1136%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US744320AV41",PRUDENTIAL FINANCIAL INC. 5.38 05/15/2025,="0.1132%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US961214EX77",WESTPAC BANKING CORP. 3.02 11/18/2031,="0.1132%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US437076CB65",HOME DEPOT INC 2.7 04/15/2030,="0.1131%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872898AC52",TSMC ARIZONA CORP. 2.5 10/25/2031,="0.1130%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US25160PAG28",DEUTSCHE BANK AG NEW YORK BRANCH 3.74 01/07/2032,="0.1129%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87165BAG86",SYNCHRONY FINANCIAL 4.5 07/23/2025,="0.1122%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US75886FAE79",REGENERON PHARMACEUTICALS INC. 1.75 09/15/2030,="0.1115%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US58013MFF68",MCDONALD'S CORPORATION 3.8 04/01/2028,="0.1113%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06368DH723",BANK OF MONTREAL 3.09 01/10/2032,="0.1113%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US46647PBD78",JPMORGAN CHASE & CO. 3.7 05/06/2029,="0.1107%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US72650RBJ05",PLAINS ALL AMERICAN PIPELINE L.P. 4.65 10/15/2025,="0.1107%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21871XAB55",COREBRIDGE FINANCIAL INC. 3.5 04/04/2025,="0.1106%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US101137BA41",BOSTON SCIENTIFIC CORPORATION 2.65 06/01/2030,="0.1100%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US863667AN16",STRYKER CORPORATION 3.5 03/15/2026,="0.1099%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US212015AS02",CONTINENTAL RESOURCES INC. 4.38 01/15/2028,="0.1096%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US361841AH26",GLP CAPITAL L.P. AND GLP FINANCING II INC. 5.38 04/15/2026,="0.1094%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55336VBQ23",MPLX LP 2.65 08/15/2030,="0.1094%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29278NAP87",ENERGY TRANSFER LP 2.9 05/15/2025,="0.1094%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833ED89",APPLE INC. 1.65 02/08/2031,="0.1093%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US04686JAA97",ATHENE HOLDING LTD 4.13 01/12/2028,="0.1093%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US49327M3E23",KEYBANK NATIONAL ASSOCIATION 4.15 08/08/2025,="0.1092%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05964HAV78",BANCO SANTANDER S.A. 6.92 08/08/2033,="0.1089%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US925650AC72",VICI PROPERTIES LP 4.95 02/15/2030,="0.1087%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US904764AH00",UNILEVER CAPITAL CORPORATION 5.9 11/15/2032,="0.1086%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US172967JC62",CITIGROUP INC. 4.3 11/20/2026,="0.1086%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29379VBT98",ENTERPRISE PRODUCTS OPERATING LLC 4.15 10/16/2028,="0.1085%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US25466AAJ07",DISCOVER BANK 3.45 07/27/2026,="0.1082%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US961214FG36",WESTPAC BANKING CORP. 5.41 08/10/2032,="0.1078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738AR95",FISERV INC. 4.2 10/01/2028,="0.1078%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US58013MFP41",MCDONALD'S CORPORATION 3.5 07/01/2027,="0.1076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US29379VBN29",ENTERPRISE PRODUCTS OPERATING LLC 5.25 08/16/2027,="0.1076%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55336VAR15",MPLX LP 4 03/15/2028,="0.1075%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US404280CV97",HSBC HOLDINGS PLC 2.21 08/17/2028,="0.1074%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11135FBK66",BROADCOM INC 3.42 04/15/2033,="0.1073%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872898AF83",TSMC ARIZONA CORP. 3.88 04/22/2027,="0.1070%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US251526BN89",DEUTSCHE BANK AG NEW YORK BRANCH 4.88 12/01/2027,="0.1068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87165BAM54",SYNCHRONY FINANCIAL 3.95 12/01/2027,="0.1068%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US21871XAP42",COREBRIDGE FINANCIAL INC. 6.88 12/15/2027,="0.1066%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US12513GBG38",CDW LLC / CDW FINANCE CORP 2.67 12/01/2026,="0.1063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US872540AQ25",THE TJX COMPANIES INC. 2.25 09/15/2026,="0.1063%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833DN70",APPLE INC. 2.05 09/11/2026,="0.1060%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US20826FBF27",CONOCOPHILLIPS CO. 5.05 09/15/2033,="0.1052%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US191216DE73",THE COCA-COLA COMPANY 1.38 03/15/2031,="0.1051%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78009PEH01",NATWEST GROUP PLC 5.08 01/27/2029,="0.1051%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US05971KAA79",BANCO SANTANDER S.A. 5.18 11/19/2025,="0.1050%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US58013MFQ24",MCDONALD'S CORPORATION 3.6 07/01/2030,="0.1045%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US09261HAK32",BLACKSTONE PRIVATE CREDIT FUND 3.25 03/15/2027,="0.1040%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US375558BF95",GILEAD SCIENCES INC. 3.65 03/01/2026,="0.1039%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US57636QAM69",MASTERCARD INCORPORATED 2.95 06/01/2029,="0.1038%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US718172CX57",PHILIP MORRIS INTERNATIONAL INC. 5.75 11/17/2032,="0.1034%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US11135FBH38",BROADCOM INC 2.45 02/15/2031,="0.1032%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US437076BN13",HOME DEPOT INC 2.13 09/15/2026,="0.1030%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US72650RBM34",PLAINS ALL AMERICAN PIPELINE L.P. 3.55 12/15/2029,="0.1026%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US53944YAS28",LLOYDS BANKING GROUP PLC 3.75 03/18/2027,="0.1025%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833DU14",APPLE INC. 1.65 05/11/2030,="0.1025%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US674599DD43",OCCIDENTAL PETROLEUM CORPORATION 7.5 05/01/2031,="0.1024%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US74949LAC63",RELX CAPITAL INC. 4 03/18/2029,="0.1023%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738BE73",FISERV INC. 5.6 03/02/2033,="0.1018%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US87166FAD50",SYNCHRONY BANK 5.4 08/22/2025,="0.1018%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GKJ75",BANK OF AMERICA CORP. 2.55 02/04/2027,="0.1017%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US92345YAD85",VERISK ANALYTICS INC. 4 06/15/2025,="0.1015%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US80007RAF29",SANDS CHINA LTD. 5.13 08/08/2025,="0.1014%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US78409VBJ26",S&P GLOBAL INC 2.7 03/01/2029,="0.1011%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55336VAJ98",MPLX LP 4.88 06/01/2025,="0.1011%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US45687VAB27",INGERSOLL RAND INC 5.7 08/14/2033,="0.1008%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US316773DG20",FIFTH THIRD BANCORP 4.77 07/28/2029,="0.1005%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US55261FAR55",M&T BANK CORPORATION 5.05 01/27/2033,="0.1004%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738AP30",FISERV INC. 3.85 06/01/2025,="0.1004%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GKM05",BANK OF AMERICA CORP. 3.38 04/02/2025,="0.1000%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037833EC07",APPLE INC. 1.2 02/08/2028,="0.0998%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US00440EAV92",CHUBB INA HOLDINGS INC 3.35 05/03/2026,="0.0997%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US85207UAK16",SPRINT LLC 7.63 03/01/2026,="0.0997%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US34959JAG31",FORTIVE CORPORATION 3.15 06/15/2026,="0.0986%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US370334CG79",GENERAL MILLS INC. 4.2 04/17/2028,="0.0985%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US95000U2N22",WELLS FARGO & CO. 2.19 04/30/2025,="0.0984%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US337738BD90",FISERV INC. 5.45 03/02/2028,="0.0984%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US361841AJ81",GLP CAPITAL L.P. AND GLP FINANCING II INC. 5.25 06/01/2025,="0.0976%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US06051GJD25",BANK OF AMERICA CORP. 1.32 06/19/2025,="0.0975%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US25466AAP66",DISCOVER BANK 4.65 09/13/2028,="0.0974%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US037389BE22",AON CORP. 2.8 05/15/2030,="0.0973%"
Northern Trust US Corporate Bond Quality Value Index,04/30/2024,="US62954HAV06",NXP B V / NXP FUNDING LLC & NXP USA INC 4.3 06/18/2029,="0.0972%"
