EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
04/17/2024,SWX,SOUTHWEST GAS CORP,0.0409%
04/17/2024,SYF,SYNCHRONY FINANCIAL,0.1331%
04/17/2024,SYK,STRYKER CORPORATION,0.0983%
04/17/2024,SYY,SYSCO CORPORATION,0.1197%
04/17/2024,T,AT&T INC,0.6667%
04/17/2024,TACHEM,TAKEDA PHARMACEUTICAL CO LTD.,0.1695%
04/17/2024,TAISEM,TSMC ARIZONA CORP.,0.1058%
04/17/2024,TAP,MOLSON COORS BEVERAGE COMPANY,0.0434%
04/17/2024,TCKBCN,TECK RESOURCES LIMITED,0.0105%
04/17/2024,TCN,TELUS CORP.,0.0413%
04/17/2024,TCP,TC PIPELINES LP,0.0109%
04/17/2024,TCPC,BLACKROCK TCP CAPITAL CORP.,0.0070%
04/17/2024,TD,THE TORONTO-DOMINION BANK,0.5700%
04/17/2024,TDY,TELEDYNE TECHNOLOGIES INC,0.0524%
04/17/2024,TE,TAMPA ELECTRIC COMPANY,0.0188%
04/17/2024,TEL,TYCO ELECTRONICS GROUP SA,0.0389%
04/17/2024,TELEFO,TELEFONICA EUROPE B V,0.0596%
04/17/2024,TELVIS,GRUPO TELEVISA S.A.B.,0.0077%
04/17/2024,TFC,TRUIST FINANCIAL CORP.,0.6128%
04/17/2024,TGT,TARGET CORPORATION,0.1612%
04/17/2024,THG,THE HANOVER INSURANCE GROUP INC.,0.0140%
04/17/2024,TJX,THE TJX COMPANIES INC.,0.0507%
04/17/2024,TKR,THE TIMKEN COMPANY,0.0160%
04/17/2024,TME,TENCENT MUSIC ENTERTAINMENT GROUP,0.0156%
04/17/2024,TMO,THERMO FISHER SCIENTIFIC INC,0.1916%
04/17/2024,TMUS,T-MOBILE USA INC.,0.8693%
04/17/2024,TOL,TOLL BROTHERS FINANCE CORP.,0.0352%
04/17/2024,TOYOTA,TOYOTA MOTOR CREDIT CORP.,0.7083%
04/17/2024,TPG,TPG OPERATING GROUP II LP,0.0135%
04/17/2024,TPR,TAPESTRY INC,0.1323%
04/17/2024,TRGP,TARGA RESOURCES PARTNERS LP/TARGA RESOURCES FINANCE CORP.,0.2108%
04/17/2024,TRICN,THOMSON REUTERS CORP,0.0110%
04/17/2024,TRMB,TRIMBLE INC,0.0322%
04/17/2024,TRPCN,TRANSCANADA PIPELINES LIMITED,0.2544%
04/17/2024,TRTN,TRITON CONTAINER INTERNATIONAL LIMITED / TAL INTERNATIONAL CONTAINER CORPORATION,0.0109%
04/17/2024,TRV,TRAVELERS INSURANCE GROUP HOLDINGS INC.,0.0123%
04/17/2024,TSCO,TRACTOR SUPPLY CO,0.0289%
04/17/2024,TSLX,SIXTH STREET SPECIALTY LENDING INC,0.0212%
04/17/2024,TSN,TYSON FOODS INC.,0.1026%
04/17/2024,TT,INGERSOLL-RAND LUXEMBOURG FINANCE S.A.,0.0524%
04/17/2024,TTEFP,TOTALENERGIES CAPITAL INTERNATIONAL S.A.,0.0736%
04/17/2024,TTWO,TAKE-TWO INTERACTIVE SOFTWARE INC.,0.0668%
04/17/2024,TWC,TIME WARNER CABLE ENTERPRISES LLC,0.0252%
04/17/2024,TXN,TEXAS INSTRUMENTS INCORPORATED,0.1475%
04/17/2024,TXT,TEXTRON INC.,0.0586%
04/17/2024,UBS,CREDIT SUISSE AG NEW YORK BRANCH,0.2952%
04/17/2024,UDR,UDR INC,0.0675%
04/17/2024,UHS,UNIVERSAL HEALTH SERVICES INC.,0.0387%
04/17/2024,ULS,UL SOLUTIONS INC.,0.0072%
04/17/2024,UNANA,UNILEVER CAPITAL CORPORATION,0.1752%
04/17/2024,UNH,UNITEDHEALTH GROUP INC.,0.5114%
04/17/2024,UNM,UNUM GROUP,0.0147%
04/17/2024,UNP,UNION PACIFIC CORPORATION,0.1958%
04/17/2024,UPMCHS,UPMC HEALTH SYSTEM INC.,0.0275%
04/17/2024,UPS,UNITED PARCEL SERVICE INC.,0.1222%
04/17/2024,USB,U.S. BANCORP.,0.6526%
04/17/2024,UU,UNITED UTILITIES GROUP PLC,0.0096%
04/17/2024,V,VISA INC,0.1923%
04/17/2024,VALEBZ,VALE OVERSEAS LIMITED,0.0996%
04/17/2024,VFC,V.F. CORP,0.0467%
04/17/2024,VICI,VICI PROPERTIES LP,0.0929%
04/17/2024,VLO,VALERO ENERGY CORP.,0.0864%
04/17/2024,VLTO,VERALTO CORP.,0.0475%
04/17/2024,VMC,VULCAN MATERIALS COMPANY,0.0332%
04/17/2024,VMW,VMWARE INC,0.1449%
04/17/2024,VNT,VONTIER CORPORATION,0.0316%
04/17/2024,VOD,VODAFONE GROUP PLC,0.0854%
04/17/2024,VOYA,VOYA FINANCIAL INC,0.0164%
04/17/2024,VRSK,VERISK ANALYTICS INC.,0.0448%
04/17/2024,VRSN,VERISIGN INC.,0.0379%
04/17/2024,VTR,VENTAS REALTY L.P./VENTAS CAPITAL CORP.,0.0926%
04/17/2024,VTRS,VIATRIS INC,0.1252%
04/17/2024,VZ,VERIZON COMMUNICATIONS INC.,0.8096%
04/17/2024,WAB,WABTEC CORP,0.0664%
04/17/2024,WB,WEIBO CORP.,0.0147%
04/17/2024,WBD,DISCOVERY COMMUNICATIONS LLC,0.3491%
04/17/2024,WBS,WEBSTER FINANCIAL CORP.,0.0062%
04/17/2024,WCNCN,WASTE CONNECTIONS INC (CA) INC,0.0876%
04/17/2024,WDAY,WORKDAY INC,0.0625%
04/17/2024,WDC,WESTERN DIGITAL CORP.,0.0185%
04/17/2024,WEC,WEC ENERGY GROUP INC.,0.1324%
04/17/2024,WELL,WELLTOWER OP LLC,0.1540%
04/17/2024,WES,WESTERN MIDSTREAM OPERATING  LP,0.0890%
04/17/2024,WFC,WELLS FARGO & CO.,2.0029%
04/17/2024,WHR,WHIRLPOOL CORP.,0.0489%
04/17/2024,WLK,WESTLAKE CORPORATION,0.0225%
04/17/2024,WM,WASTE MANAGEMENT INC.,0.1637%
04/17/2024,WMB,THE WILLIAMS COMPANIES INC.,0.3126%
04/17/2024,WMT,WALMART INC,0.3646%
04/17/2024,WPC,W. P. CAREY INC,0.0375%
04/17/2024,WRK,WRKCO INC,0.1074%
04/17/2024,WSTP,WESTPAC BANKING CORP.,0.4581%
04/17/2024,WTFC,WINTRUST FINANCIAL CORPORATION,0.0062%
04/17/2024,WTRG,ESSENTIAL UTILITIES INC,0.0366%
04/17/2024,WTW,WILLIS NORTH AMERICAN INC.,0.0734%
04/17/2024,WU,THE WESTERN UNION COMPANY,0.0182%
04/17/2024,WY,WEYERHAEUSER COMPANY,0.0883%
04/17/2024,XEL,XCEL ENERGY INC,0.1739%
04/17/2024,XOM,EXXON MOBIL CORP.,0.2046%
04/17/2024,XRAY,DENTSPLY SIRONA INC,0.0150%
04/17/2024,XYL,XYLEM INC.,0.0304%
04/17/2024,Y,ALLEGHANY CORP,0.0106%
04/17/2024,YALUNI,YALE UNIVERSITY,0.0202%
04/17/2024,YRICN,YAMANA GOLD INC,0.0155%
04/17/2024,ZBH,ZIMMER BIOMET HOLDINGS INC,0.0633%
04/17/2024,ZION,ZIONS BANCORPORATION NATL ASSN GLOBAL BANK,0.0094%
04/17/2024,ZTS,ZOETIS INC.,0.0895%
04/17/2024,A,AGILENT TECHNOLOGIES INC.,0.0420%
04/17/2024,AAPL,APPLE INC.,0.9218%
04/17/2024,AAT,AMERICAN ASSETS TRUST L P,0.0092%
04/17/2024,ABBNVX,ABB FINANCE (USA) INC.,0.0084%
04/17/2024,ABBV,ABBVIE INC.,0.5875%
04/17/2024,ABIBB,ANHEUSER-BUSCH INBEV WORLDWIDE INC.,0.2600%
04/17/2024,ABT,ABBOTT LABORATORIES,0.0740%
04/17/2024,ACGL,ARCH CAPITAL FINANCE LLC,0.0111%
04/17/2024,ADBE,ADOBE INC,0.0435%
04/17/2024,ADC,AGREE LP,0.0252%
04/17/2024,ADI,ANALOG DEVICES INC.,0.0682%
04/17/2024,ADM,ARCHER-DANIELS-MIDLAND COMPANY,0.0749%
04/17/2024,ADNA,DELHAIZE AMERICA INC.,0.0196%
04/17/2024,ADP,AUTOMATIC DATA PROCESSING INC.,0.0605%
04/17/2024,ADSK,AUTODESK INC,0.0464%
04/17/2024,ADVENT,ADVENTIST HEALTH SYSTEMS (WEST),0.0141%
04/17/2024,ADVHEA,ADVOCATE HEALTH & HOSPITALS CORP.,0.0142%
04/17/2024,AEE,AMEREN CORP.,0.1473%
04/17/2024,AEGON,AEGON LTD.,0.0175%
04/17/2024,AEL,AMERICAN EQUITY INVESTMENT LIFE HOLDING COMPANY,0.0111%
04/17/2024,AEP,AMERICAN ELECTRIC POWER CO INC.,0.3336%
04/17/2024,AER,AERCAP IRELAND CAPITAL DAC,0.4804%
04/17/2024,AES,AES CORP.,0.0656%
04/17/2024,AFG,AMERICAN FINANCIAL GROUP INC.,0.0056%
04/17/2024,AFL,AFLAC INCORPORATED,0.0355%
04/17/2024,AGO,ASSURED GUARANTY US HOLDINGS INC.,0.0180%
04/17/2024,AGR,AVANGRID INC,0.0325%
04/17/2024,AIG,AMERICAN INTERNATIONAL GROUP INC.,0.0474%
04/17/2024,AIZ,ASSURANT INC.,0.0267%
04/17/2024,AJG,GALLAGHER AJ &CO,0.0249%
04/17/2024,AL,AIR LEASE CORPORATION,0.2450%
04/17/2024,ALB,ALBEMARLE CORP,0.0276%
04/17/2024,ALL,THE ALLSTATE CORPORATION,0.0593%
04/17/2024,ALLE,ALLEGION US HOLDING COMPANY INC,0.0303%
04/17/2024,ALLY,ALLY FINANCIAL INC.,0.1676%
04/17/2024,AMAT,APPLIED MATERIALS INC.,0.0558%
04/17/2024,AMCR,AMCOR FLEXIBLES NORTH AMERICA INC,0.0782%
04/17/2024,AMD,XILINX INC.,0.0253%
04/17/2024,AMG,AFFILIATED MANAGERS GROUP INC.,0.0148%
04/17/2024,AMGN,AMGEN INC.,0.5519%
04/17/2024,AMH,AMERICAN HOMES 4 RENT L P,0.0530%
04/17/2024,AMP,AMERIPRISE FINANCIAL INC.,0.0641%
04/17/2024,AMT,AMERICAN TOWER CORPORATION,0.4317%
04/17/2024,AMXLMM,AMERICA MOVIL S.A.B. DE C.V.,0.0574%
04/17/2024,AMZN,AMAZON.COM INC.,0.6646%
04/17/2024,AN,AUTONATION INC.,0.0571%
04/17/2024,ANGSJ,ANGLOGOLD ASHANTI HOLDINGS PLC,0.0292%
04/17/2024,ANZ,AUSTRALIA & NEW ZEALAND BANKING GROUP NY BRANCH,0.1188%
04/17/2024,AON,AON CORP/ AON GLOBAL HOLDINGS PLC,0.2207%
04/17/2024,APA,APA CORP.,0.0178%
04/17/2024,APD,AIR PRODUCTS & CHEMICALS INC.,0.1114%
04/17/2024,APH,AMPHENOL CORPORATION,0.0507%
04/17/2024,APO,APOLLO GLOBAL MANAGEMENT INC,0.0122%
04/17/2024,APTV,APTIV PLC / APTIV CORP,0.0221%
04/17/2024,ARCC,ARES CAPITAL CORP.,0.1666%
04/17/2024,ARE,ALEXANDRIA REAL ESTATE EQUITIES INC.,0.1467%
04/17/2024,ARES,ARES MANAGEMENT CORPORATION,0.0121%
04/17/2024,ARW,ARROW ELECTRONICS INC.,0.0394%
04/17/2024,ASCHEA,ASCENSION HEALTH ALLIANCE,0.0176%
04/17/2024,ATH,ATHENE HOLDING LTD,0.0666%
04/17/2024,ATO,ATMOS ENERGY CORP.,0.0480%
04/17/2024,ATR,APTARGROUP INC.,0.0078%
04/17/2024,AVB,AVALONBAY COMMUNITIES INC.,0.1257%
04/17/2024,AVGO,BROADCOM INC,0.4552%
04/17/2024,AVT,AVNET INC.,0.0360%
04/17/2024,AVY,AVERY DENNISON CORPORATION,0.0395%
04/17/2024,AWH,ALLIED WORLD ASSURANCE COMPANY HOLDINGS LTD,0.0113%
04/17/2024,AWK,AMERICAN WATER CAPITAL CORP,0.0963%
04/17/2024,AXASA,AXA SA,0.0236%
04/17/2024,AXP,AMERICAN EXPRESS COMPANY,0.5379%
04/17/2024,AXS,AXIS SPECIALTY FINANCE LLC,0.0228%
04/17/2024,AYI,ACUITY BRANDS LIGHTING INC.,0.0093%
04/17/2024,AYR,AIRCASTLE LIMITED,0.0145%
04/17/2024,AZN,ASTRAZENECA FINANCE LLC,0.3600%
04/17/2024,AZO,AUTOZONE INC.,0.1577%
04/17/2024,BA,THE BOEING COMPANY,0.5362%
04/17/2024,BABA,ALIBABA GROUP HOLDING LTD.,0.0829%
04/17/2024,BAC,BANK OF AMERICA CORP.,3.1074%
04/17/2024,BACR,BARCLAYS PLC,0.9227%
04/17/2024,BAH,BOOZ ALLEN HAMILTON INC,0.0151%
04/17/2024,BANNER,BANNER HEALTH,0.0115%
04/17/2024,BATSLN,B.A.T. CAPITAL CORPORATION,0.4300%
04/17/2024,BAX,BAXTER INTERNATIONAL INC.,0.1207%
04/17/2024,BBDC,BARINGS BDC INC.,0.0136%
04/17/2024,BBVASM,BANCO BILBAO VIZCAYA ARGENTARIA S.A.,0.1209%
04/17/2024,BBY,BEST BUY INC,0.0230%
04/17/2024,BC,BRUNSWICK CORPORATION,0.0280%
04/17/2024,BCECN,BELL CANADA,0.0452%
04/17/2024,BCRED,BLACKSTONE PRIVATE CREDIT FUND,0.1016%
04/17/2024,BCSF,BAIN CAPITAL SPECIALTY FINANCE INC,0.0126%
04/17/2024,BDVC,FRANKLIN BSP LENDING CORP.,0.0064%
04/17/2024,BDX,BECTON DICKINSON AND COMPANY,0.1255%
04/17/2024,BEN,FRANKLIN RESOURCES,0.0155%
04/17/2024,BERY,BERRY GLOBAL INC,0.0695%
04/17/2024,BFB,BROWN-FORMAN CORP.,0.0209%
04/17/2024,BG,BUNGE LIMITED FINANCE CORP.,0.0604%
04/17/2024,BGC,BGC GROUP INC,0.0149%
04/17/2024,BHF,BRIGHTHOUSE FINANCIAL INC.,0.0305%
04/17/2024,BHI,BAKER HUGHES HOLDINGS LLC / BAKER HUGHES CO-OBLIGOR INC,0.0635%
04/17/2024,BHP,BHP BILLITON FINANCE (USA) LTD.,0.1587%
04/17/2024,BIDU,BAIDU INC.,0.1043%
04/17/2024,BIIB,BIOGEN INC,0.0675%
04/17/2024,BIO,BIO-RAD LABORATORIES INC.,0.0246%
04/17/2024,BK,THE BANK OF NEW YORK MELLON CORP.,0.5497%
04/17/2024,BKH,BLACK HILLS CORPORATION,0.0471%
04/17/2024,BKNG,BOOKING HOLDINGS INC,0.0659%
04/17/2024,BKU,BANKUNITED INC.,0.0153%
04/17/2024,BLK,BLACKROCK INC.,0.1589%
04/17/2024,BMO,BANK OF MONTREAL,0.3668%
04/17/2024,BMY,BRISTOL-MYERS SQUIBB COMPANY,0.4638%
04/17/2024,BNCN,BROOKFIELD FINANCE INC.,0.1283%
04/17/2024,BNL,BROADSTONE NET LEASE INC,0.0066%
04/17/2024,BNS,BANK OF NOVA SCOTIA,0.4568%
04/17/2024,BNSF,BURLINGTON NORTHERN SANTA FE LLC,0.0453%
04/17/2024,BPCEGP,BPCE SA,0.0132%
04/17/2024,BPLN,BP CAPITAL MARKETS AMERICA INC.,0.4189%
04/17/2024,BR,BROADRIDGE FINANCIAL SOLUTIONS INC.,0.0449%
04/17/2024,BRITEL,BRITISH TELECOMMUNICATIONS PLC,0.0908%
04/17/2024,BRK,BERKSHIRE HATHAWAY FINANCE CORPORATION,0.1136%
04/17/2024,BRKHEC,PACIFICORP.,0.2416%
04/17/2024,BRO,BROWN & BROWN INC,0.0327%
04/17/2024,BRX,BRIXMOR OPERATING PARTNERSHIP LP,0.0797%
04/17/2024,BSHSI,BON SECOURS MERCY HEALTH INC.,0.0205%
04/17/2024,BSWHLD,BAYLOR SCOTT & WHITE HOLDINGS,0.0056%
04/17/2024,BSX,BOSTON SCIENTIFIC CORPORATION,0.0539%
04/17/2024,BWA,BORGWARNER INC.,0.0231%
04/17/2024,BWP,BOARDWALK PIPELINES LP,0.0548%
04/17/2024,BXP,BOSTON PROPERTIES LIMITED PARTNERSHIP,0.1831%
04/17/2024,BXSL,BLACKSTONE SECURED LENDING FUND,0.0573%
04/17/2024,C,CITIGROUP INC.,2.0271%
04/17/2024,CAG,CONAGRA BRANDS INC,0.1064%
04/17/2024,CAH,CARDINAL HEALTH INC.,0.0634%
04/17/2024,CARR,CARRIER GLOBAL CORPORATION,0.1192%
04/17/2024,CASH,CASH,0.1361%
04/17/2024,CAT,CATERPILLAR FINANCIAL SERVICES CORPORATION,0.2996%
04/17/2024,CATMED,COMMONSPIRIT HEALTH,0.0683%
04/17/2024,CB,CHUBB INA HOLDINGS INC,0.0816%
04/17/2024,CBAAU,COMMONWEALTH BANK AUSTRALIA NEW YORK BRANCH,0.0434%
04/17/2024,CBG,CBRE SERVICES INC,0.0341%
04/17/2024,CBOE,CBOE GLOBAL MARKETS INC,0.0293%
04/17/2024,CBT,CABOT CORPORATION,0.0206%
04/17/2024,CCI,CROWN CASTLE INC.,0.3152%
04/17/2024,CDP,CORPORATE OFFICE PROPERTIES LP,0.0341%
04/17/2024,CDW,CDW LLC / CDW FINANCE CORP,0.0921%
04/17/2024,CE,CELANESE US HOLDINGS LLC,0.1675%
04/17/2024,CEDARS,CEDARS-SINAI HEALTH SYSTEM,0.0056%
04/17/2024,CEG,CONSTELLATION ENERGY GENERATION LLC,0.0631%
04/17/2024,CELARA,CELULOSA ARAUCO Y CONSTITUCION,0.0108%
04/17/2024,CF,CF INDUSTRIES INC.,0.0162%
04/17/2024,CFG,CITIZENS FINANCIAL GROUP INC,0.1308%
04/17/2024,CHCOCH,CHENIERE CORPUS CHRISTI HOLDINGS LLC,0.0855%
04/17/2024,CHD,CHURCH & DWIGHT CO INC.,0.0284%
04/17/2024,CHH,CHOICE HOTELS INTERNATIONAL INC.,0.0170%
04/17/2024,CHRW,C.H. ROBINSON WORLDWIDE INC,0.0130%
04/17/2024,CHTR,CHARTER COMMUNICATIONS OPERATING LLC/CHARTER COMMUNICATIONS OPERATING CAPITAL CORP.,0.3115%
04/17/2024,CI,THE CIGNA GROUP,0.3581%
04/17/2024,CINF,CINCINNATI FINANCIAL CORPORATION,0.0096%
04/17/2024,CIXCN,CI FINANCIAL CORP,0.0177%
04/17/2024,CL,COLGATE-PALMOLIVE CO.,0.0659%
04/17/2024,CLR,CONTINENTAL RESOURCES INC.,0.0219%
04/17/2024,CLX,THE CLOROX COMPANY,0.0532%
04/17/2024,CM,CANADIAN IMPERIAL BANK OF COMMERCE,0.2516%
04/17/2024,CMA,COMERICA INCORPORATED,0.0569%
04/17/2024,CMCSA,COMCAST CORPORATION,0.7121%
04/17/2024,CME,CME GROUP INC.,0.0254%
04/17/2024,CMI,CUMMINS INC.,0.0605%
04/17/2024,CMS,CONSUMERS ENERGY COMPANY,0.1066%
04/17/2024,CNA,CNA FINANCIAL CORPORATION,0.0642%
04/17/2024,CNC,CENTENE CORPORATION,0.3142%
04/17/2024,CNHI,CNH INDUSTRIAL CAPITAL LLC,0.0793%
04/17/2024,CNL,CLECO CORPORATE HOLDINGS LLC,0.0169%
04/17/2024,CNO,CNO FINANCIAL GROUP INC.,0.0226%
04/17/2024,CNP,CENTERPOINT ENERGY HOUSTON ELECTRIC LLC,0.1758%
04/17/2024,CNQCN,CANADIAN NATURAL RESOURCES LIMITED,0.0687%
04/17/2024,CNRCN,CANADIAN NATIONAL RAILWAY COMPANY,0.0465%
04/17/2024,CNXC,CONCENTRIX CORP.,0.0491%
04/17/2024,COF,CAPITAL ONE FINANCIAL CORP.,0.5924%
04/17/2024,COKE,COCA-COLA CONSOLIDATED INC,0.0079%
04/17/2024,CONOPC,BESTFOODS,0.0133%
04/17/2024,COP,CONOCOPHILLIPS CO.,0.1053%
04/17/2024,COR,CENCORA INC,0.0564%
04/17/2024,COST,COSTCO WHOLESALE CORPORATION,0.0984%
04/17/2024,CP,CANADIAN PACIFIC RAILWAY COMPANY,0.0988%
04/17/2024,CPB,CAMPBELL SOUP COMPANY,0.0314%
04/17/2024,CPGX,COLUMBIA PIPELINE GROUP INC.,0.0227%
04/17/2024,CPT,CAMDEN PROPERTY TRUST,0.0564%
04/17/2024,CQP,CHENIERE ENERGY PARTNERS L P,0.1170%
04/17/2024,CRBG,COREBRIDGE FINANCIAL INC.,0.1513%
04/17/2024,CRM,SALESFORCE INC.,0.0801%
04/17/2024,CRSTUS,CHRISTUS HEALTH,0.0075%
04/17/2024,CSCO,CISCO SYSTEMS INC.,0.2973%
04/17/2024,CSL,CARLISLE COMPANIES INCORPORATED,0.0377%
04/17/2024,CSX,CSX CORPORATION,0.1271%
04/17/2024,CTAS,CINTAS CORPORATION NO. 2,0.0480%
04/17/2024,CTRA,COTERRA ENERGY INC,0.0357%
04/17/2024,CTVA,EIDP INC,0.0475%
04/17/2024,CUBE,CUBESMART L.P.,0.0557%
04/17/2024,CVECN,CENOVUS ENERGY INC,0.0174%
04/17/2024,CVS,CVS HEALTH CORP,0.6013%
04/17/2024,CVX,CHEVRON CORP.,0.2262%
04/17/2024,D,VIRGINIA ELECTRIC AND POWER COMPANY,0.3136%
04/17/2024,DB,DEUTSCHE BANK AG NEW YORK BRANCH,0.5092%
04/17/2024,DCP,DCP MIDSTREAM OPERATING LP,0.0526%
04/17/2024,DD,DUPONT DE NEMOURS INC,0.0934%
04/17/2024,DE,JOHN DEERE CAPITAL CORP.,0.6332%
04/17/2024,DELL,DELL INTERNATIONAL L.L.C. AND EMC CORPORATION,0.2419%
04/17/2024,DFS,DISCOVER FINANCIAL SERVICES,0.1386%
04/17/2024,DG,DOLLAR GENERAL CORPORATION,0.1181%
04/17/2024,DGELN,DIAGEO CAPITAL PLC,0.1656%
04/17/2024,DGX,QUEST DIAGNOSTICS INCORPORATED,0.0669%
04/17/2024,DHI,D.R. HORTON INC.,0.0331%
04/17/2024,DHR,DH EUROPE FINANCE II SARL,0.0272%
04/17/2024,DINO,HF SINCLAIR CORP.,0.0451%
04/17/2024,DIS,WALT DISNEY COMPANY,0.3039%
04/17/2024,DKS,DICK'S SPORTING GOODS INC.,0.0142%
04/17/2024,DLR,DIGITAL REALTY TRUST L.P.,0.0752%
04/17/2024,DLTR,DOLLAR TREE INC,0.0652%
04/17/2024,DOC,HEALTHPEAK PROPERTIES INC,0.1261%
