Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYVW0F7",PDD HOLDINGS INC,="0.3000%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7108899",ABB LTD,="0.2981%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2466149",ENBRIDGE INC,="0.2945%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0718875",RIO TINTO PLC,="0.2915%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B058TZ6",SAFRAN SA,="0.2887%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6596785",MITSUBISHI CORP,="0.2884%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2180632",CANADIAN NATIONAL RAILWAY CO,="0.2856%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6563024",SUMITOMO MITSUI FINANCIAL GROUP INC,="0.2854%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B288C92",IBERDROLA SA,="0.2825%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2606440",NETEASE,="0.2803%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6624608",NATIONAL AUSTRALIA BANK LTD,="0.2764%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5705946",BANCO SANTANDER SA,="0.2713%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6205122",INFOSYS LTD,="0.2701%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BSZ2BY7",ICICI BANK LTD,="0.2655%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2076009",BANK OF MONTREAL,="0.2631%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7088429",AXA SA,="0.2603%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1XH026",VINCI SA,="0.2585%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6450267",SK HYNIX INC,="0.2580%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5529027",MERCEDES BENZ GROUP AG,="0.2576%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5294121",MUENCHENER RUECKVERSICHERUNGS GESELLSCHAFT AG IN MUENCHEN,="0.2561%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0287580",BRITISH AMERICAN TOBACCO PLC,="0.2539%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7212477",ESSILORLUXOTTICA,="0.2523%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7309681",BNP PARIBAS SA,="0.2493%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0J7D91",DAIICHI SANKYO CO LTD,="0.2477%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6770620",SOFTBANK GROUP CORP,="0.2435%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6076146",WESTPAC BANKING CORP,="0.2418%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0LMTQ3",CHINA CONSTRUCTION BANK CORP,="0.2415%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2076281",BANK OF NOVA SCOTIA,="0.2373%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6639550",NINTENDO CO LTD,="0.2349%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BQRRZ00",RECRUIT HOLDINGS,="0.2345%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5501906",BANCO BILBAO VIZCAYA ARGENTARIA SA,="0.2338%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPCPYT4",BROOKFIELD CORP,="0.2319%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMD8KX7",STELLANTIS NV,="0.2316%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6597302",MITSUI & CO LTD,="0.2283%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B15C4L6",CONSTELLATION SOFTWARE INC,="0.2259%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6065586",ANZ GROUP HOLDINGS LTD,="0.2245%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6435145",HONDA MOTOR CO LTD,="0.2216%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6372480",MEDIATEK INC,="0.2208%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD6G507",FERRARI NV,="0.2143%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6513126",TOKIO MARINE HOLDINGS INC,="0.2123%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYYHL23",ANHEUSER-BUSCH INBEV SA,="0.2110%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7144569",ENEL SPA,="0.2086%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6467803",ITOCHU CORP,="0.2085%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BGJW376",MEITUAN,="0.2085%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYMXPS7",UNICREDIT SPA,="0.2077%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6332439",FAST RETAILING CO LTD,="0.2038%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4076836",INTESA SANPAOLO SPA,="0.1990%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6948836",WESFARMERS LTD,="0.1984%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B4T3BW6",GLENCORE XSTRATA PLC,="0.1983%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDR05C0",NATIONAL GRID PLC,="0.1967%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BP9DL90",INDITEX S.A.,="0.1950%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BL56KN2",ALIMENTATION COUCHE-TARD INC,="0.1927%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ57390",ING GROEP NV,="0.1920%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0263494",BAE SYSTEMS PLC,="0.1918%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BK1N461",HDFC BANK LTD,="0.1916%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD6K457",COMPASS GROUP PLC,="0.1889%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0SWJX3",LONDON STOCK EXCHANGE GROUP PLC,="0.1884%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5889505",INFINEON TECHNOLOGIES AG,="0.1884%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLDBN41",ATLAS COPCO AB,="0.1880%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B12LZH9",AL RAJHI BANKING & INVESTMENT CORPORATION SJSC,="0.1874%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B28YTC2",MACQUARIE GROUP LTD,="0.1869%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6870445",TAKEDA PHARMACEUTICAL CO LTD,="0.1869%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4617859",DEUTSCHE POST AG,="0.1854%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2196286",VALE SA,="0.1849%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6441506",HOYA CORP,="0.1841%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6248990",KDDI CORP,="0.1835%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5086577",BASF SE,="0.1834%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6591014",MIZUHO FINANCIAL GROUP INC,="0.1819%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B24CGK7",RECKITT BENCKISER GROUP PLC,="0.1816%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6175203",DBS GROUP HOLDINGS LTD,="0.1809%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01NPJ1",TATA CONSULTANCY SERVICES LTD,="0.1800%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B3NB1P2",SUNCOR ENERGY INC,="0.1794%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF2DSG3",SIKA AG,="0.1782%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2170525",CANADIAN IMPERIAL BANK OF COMMERCE,="0.1776%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMV7PQ4",INVESTOR AB,="0.1755%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BKB0C57",Ferguson PLC,="0.1733%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2492519",MANULIFE FINANCIAL CORP,="0.1728%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJDS7L3",PROSUS NV,="0.1721%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJT1GR5",ALCON AG,="0.1719%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7110753",HOLCIM LTD,="0.1719%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1QH830",VOLVO AB,="0.1675%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1Y9TB3",DANONE SA,="0.1657%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJMY6G0",TC ENERGY CORP,="0.1653%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6438564",HON HAI PRECISION INDUSTRY CO LTD,="0.1638%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMXHCD8",LI AUTO INC,="0.1606%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7021963",DEUTSCHE BOERSE AG,="0.1604%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B19NLV4",EXPERIAN PLC,="0.1585%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6773812",SAMSUNG ELECTRONICS CO LTD,="0.1583%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B63H849",ROLLS-ROYCE HOLDINGS PLC,="0.1583%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5671519",WOLTERS KLUWER NV,="0.1580%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6648891",ORIENTAL LAND CO LTD,="0.1575%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7333378",LONZA GROUP AG,="0.1574%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5980613",GIVAUDAN SA,="0.1566%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BFM0SV9",Nordea Bank Abp,="0.1553%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2684532",PETROLEO BRASILEIRO SA PETROBRAS,="0.1550%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BWXC0Z1",FLUTTER ENTERTAINMENT PLC,="0.1543%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BF5M0K5",SOFTBANK CORP,="0.1528%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4163437",CAPGEMINI SE,="0.1522%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0870612",LLOYDS BANKING GROUP PLC,="0.1521%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5756029",BAYERISCHE MOTOREN WERKE AG,="0.1518%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMGT167",WOODSIDE ENERGY GROUP LTD,="0.1512%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6267359",HONG KONG EXCHANGES AND CLEARING LTD,="0.1505%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6250724",DAIKIN INDUSTRIES LTD,="0.1503%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B545MG5",SWISS RE AG,="0.1471%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7145056",ENI SPA,="0.1468%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6641373",NIPPON TELEGRAPH AND TELEPHONE CORP,="0.1466%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6870490",ADVANTEST CORP,="0.1425%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7380482",COMPAGNIE DE SAINT GOBAIN SA,="0.1415%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01C1P6",BANK CENTRAL ASIA TBK PT,="0.1404%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6640381",DENSO CORP,="0.1402%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6610403",MURATA MANUFACTURING CO LTD,="0.1402%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6763965",SMC CORP,="0.1389%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BZ1HM42",ADYEN NV,="0.1383%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4682329",PERNOD RICARD SA,="0.1378%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5505072",KERING SA,="0.1372%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B188TJ4",BCE Inc,="0.1358%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0FS5D6",SEVEN & I HOLDINGS CO LTD,="0.1357%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1G1QD8",INDUSTRIAL AND COMMERCIAL BANK OF CHINA LTD,="0.1353%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B03FYZ4",GOODMAN GROUP PTY LTD,="0.1341%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BSHYYN1",SAUDI NATIONAL BANK SJSC,="0.1337%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B037HR3",ITAU UNIBANCO HOLDING SA,="0.1333%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4031976",ADIDAS AG,="0.1321%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B119QG0",PARTNERS GROUP HOLDING AG,="0.1317%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0F9V20",OVERSEA-CHINESE BANKING CORPORATION LTD,="0.1317%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="3134865",BARCLAYS PLC,="0.1271%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BMM27D9",JD.COM,="0.1267%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0053673",ASHTEAD GROUP PLC,="0.1266%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B154564",BANK OF CHINA LTD,="0.1259%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BM8H5Y5",DASSAULT SYSTEMES SE,="0.1258%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6474535",JAPAN TOBACCO INC,="0.1257%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2566124",SUN LIFE FINANCIAL INC,="0.1251%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2682365",PETROLEO BRASILEIRO SA PETROBRAS,="0.1244%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5962332",STMICROELECTRONICS NV,="0.1242%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6597045",MITSUBISHI ELECTRIC CORP,="0.1239%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6442327",BHARTI AIRTEL LTD,="0.1228%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1YW440",3I GROUP PLC,="0.1224%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B01FLR7",PING AN INSURANCE GROUP CO OF CHINA LTD,="0.1210%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6220103",RIO TINTO LTD,="0.1205%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1WT5G2",DSV PANALPINA A/S,="0.1204%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN0VX82",NASPERS LTD,="0.1204%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5069211",BAYER AG,="0.1203%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6270948",DISCO CORP,="0.1196%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPFJHC7",AXIS BANK LTD,="0.1192%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0C2CQ3",ENGIE,="0.1181%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6172323",CANON INC,="0.1178%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B04YJV1",INTACT FINANCIAL CORP,="0.1175%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0FXT17",BAIDU INC,="0.1158%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4942904",E.ON SE,="0.1156%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5165294",ASM INTERNATIONAL NV,="0.1154%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYPC1T4",ASSA ABLOY AB,="0.1153%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6086253",FORTESCUE LTD,="0.1152%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BD0Q398",KONINKLIJKE AHOLD DELHAIZE NV,="0.1142%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B0166K8",LARSEN & TOUBRO LTD,="0.1138%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BN4MYF5",VESTAS WIND SYSTEMS A/S,="0.1133%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5497168",VOLKSWAGEN AG,="0.1127%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6356934",FANUC CORP,="0.1121%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6356945",FUJITSU LTD,="0.1108%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1XZS82",ANGLO AMERICAN PLC,="0.1101%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6200882",TRANSURBAN GROUP,="0.1097%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="0709954",PRUDENTIAL PLC,="0.1089%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6196408",CHUGAI PHARMACEUTICAL CO LTD,="0.1084%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6496584",KOMATSU LTD,="0.1082%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2421041",GRUPO FINANCIERO BANORTE SAB DE CV,="0.1079%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B11ZRK9",LEGRAND SA,="0.1076%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="7792559",HEINEKEN NV,="0.1072%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6709099",BANK RAKYAT INDONESIA (PERSERO) TBK PT,="0.1071%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B3MSM28",AMADEUS IT GROUP SA,="0.1068%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNYK8H9",Trip.com Group Ltd,="0.1067%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2077303",NATIONAL BANK OF CANADA,="0.1064%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6916781",UNITED OVERSEAS BANK LTD,="0.1059%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6885074",TERUMO CORP,="0.1057%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6981239",WOOLWORTHS GROUP LTD,="0.1045%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="5750355",DEUTSCHE BANK AG,="0.1044%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6451055",HYUNDAI MOTOR CO,="0.1042%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BDRJLN0",NUTRIEN LTD,="0.1040%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2024644",BARRICK GOLD CORP,="0.1032%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6597067",MITSUBISHI HEAVY INDUSTRIES LTD,="0.1020%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPLLTY3",THOMSON REUTERS CORP,="0.1014%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BPBPJ01",COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,="0.1012%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLGZ986",TESCO PLC,="0.1001%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B57FG04",CENOVUS ENERGY INC,="0.0999%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNZGVV1",UNIVERSAL MUSIC GROUP NV,="0.0996%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6132101",BRIDGESTONE CORP,="0.0990%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6490928",KIA CORP,="0.0984%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6858946",SUMITOMO CORP,="0.0981%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BNZFHC1",HEXAGON AB,="0.0981%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2242059",FOMENTO ECONOMICO MEXICANO SAB DE CV,="0.0977%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4380429",PUBLICIS GROUPE SA,="0.0975%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6661144",ORIX CORP,="0.0974%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6597603",MITSUI FUDOSAN CO LTD,="0.0973%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6635677",RENESAS ELECTRONICS CORP,="0.0970%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4056719",ASSICURAZIONI GENERALI SPA,="0.0968%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6889526",NATIONAL BANK OF KUWAIT SAKP,="0.0967%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="B1VQ252",SANDVIK AB,="0.0967%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6261674",HINDUSTAN UNILEVER LTD,="0.0964%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BYTBXV3",RYANAIR HOLDINGS PLC,="0.0961%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJXSCH4",EVOLUTION AB PUBL,="0.0957%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6356525",FUJIFILM HOLDINGS CORP,="0.0956%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BJ2L575",CGI GROUP INC,="0.0954%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="6569464",MARUBENI CORP,="0.0953%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="4813345",SKANDINAVISKA ENSKILDA BANKEN AB,="0.0950%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="2566351",FAIRFAX FINANCIAL HOLDINGS LTD,="0.0945%"
Northern Trust International Large Cap Proforma Index,02/29/2024,="BLDBN52",ATLAS COPCO AB,="0.0941%"
