Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BJ62LW1",BANCOLOMBIA SA,="0.2666%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B037HR3",ITAU UNIBANCO HOLDING SA,="0.2641%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B6SR7L4",CENTRAL PATTANA PCL,="0.2630%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6288190",AUO CORP,="0.2618%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BGR6KX5",INNOVENT BIOLOGICS INC,="0.2569%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BM91SH0",KANZHUN LTD,="0.2514%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1Y9QS9",ABB INDIA LTD,="0.2510%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BLF9GQ6",NEPI ROCKCASTLE NV,="0.2490%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6455819",INTERNATIONAL CONTAINER TERMINAL SERVICES INC,="0.2479%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1YBRG0",ENERGY OF MINAS GERAIS CO,="0.2423%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6133450",MICRO-STAR INTERNATIONAL CO LTD,="0.2418%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1B90H9",CG POWER AND INDUSTRIAL SOLUTIONS LTD,="0.2371%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BC9ZH86",RICHTER GEDEON VEGYESZETI GYAR NYRT,="0.2290%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BJ0K6Z9",KLABIN UNT,="0.2271%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B06KZ97",WOOLWORTHS HOLDINGS LTD,="0.2267%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6890302",AGILITY PUBLIC WAREHOUSING COMPANY KSCP,="0.2265%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2311120",BRAZILIAN ELECTRIC POWER CO,="0.2257%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BYWFSB7",UNITED SPIRITS LTD,="0.2253%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BN71RB6",TIM SA,="0.2238%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMZQ749",SAUDI TADAWUL GROUP HOLDING COMPANY SJSC,="0.2237%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6602518",DIVI'S LABORATORIES LTD,="0.2221%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0CGYD6",LOJAS RENNER SA,="0.2209%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B28XTR4",GCL TECHNOLOGY HOLDINGS LTD,="0.2164%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B4R39F7",CHOW TAI FOOK JEWELLERY GROUP LTD,="0.2157%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BGQYNN1",XINYI SOLAR HOLDINGS LTD,="0.2151%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="5051605",HELLENIC TELECOMMUNICATIONS ORGANIZATION SA,="0.2053%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2840970",CCR SA,="0.2024%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6535517",CHINA RESOURCES GAS GROUP LTD,="0.2021%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6545464",ABU DHABI COMMERCIAL BANK PJSC,="0.2018%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B128CF7",YANBU NATIONAL PETROCHEMICALS COMPANY SJSC,="0.1989%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0V3XR5",HYUNDAI GLOVIS CO LTD,="0.1935%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6336055",FENG TAY ENTERPRISES CO LTD,="0.1931%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B27WRM3",KINGSOFT CORP LTD,="0.1926%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2200154",COMPANHIA PARANAENSE DE ENERGIA,="0.1920%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B01JCK9",LI NING CO LTD,="0.1914%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0L0W35",UPL LTD,="0.1844%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="4132341",ING BANK SLASKI SA,="0.1844%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1VJS64",PAGE INDUSTRIES LTD,="0.1834%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B137VV2",ALMARAI COMPANY SJSC,="0.1818%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2196026",EMPRESAS COPEC SA,="0.1803%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B03MZJ6",YAPI VE KREDI BANKASI AS,="0.1802%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6765239",SAMSUNG ENGINEERING CO LTD,="0.1784%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6761000",ANGLO AMERICAN PLATINUM LTD,="0.1757%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2308445",BRAZILIAN ELECTRIC POWER CO,="0.1751%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BP0PMS1",MULTIPLY GROUP PJSC,="0.1750%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BHKDY38",Polycab India Ltd,="0.1712%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B4Q2TX3",CHINA LONGYUAN POWER GROUP CORP LTD,="0.1708%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2684532",PETROLEO BRASILEIRO SA PETROBRAS,="0.1690%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6407768",HANWHA CHEMICAL,="0.1679%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B03MXR0",TURKIYE SISE VE CAM FABRIKALARI AS,="0.1631%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6436892",HONG LEONG BANK BHD,="0.1600%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B6WY993",CHINA MEDICAL SYSTEM HOLDINGS LTD,="0.1597%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6451680",TAISHIN FINANCIAL HOLDING CO LTD,="0.1585%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B12LZP7",BANK ALBILAD SJSC,="0.1580%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BGHH0L6",WUXI APPTEC CO LTD,="0.1565%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6557997",MISC BHD,="0.1547%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BJ62K57",BANCOLOMBIA SA,="0.1542%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1Y3WG1",IOI CORPORATION BHD,="0.1524%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMD2L36",Full Truck Alliance Co Ltd,="0.1506%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6450988",HYUNDAI ENGINEERING & CONSTRUCTION CO LTD,="0.1468%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6528443",ORACLE FINANCIAL SERVICES SOFTWARE LTD,="0.1451%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2196015",EMPRESAS CMPC SA,="0.1439%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6496766",KOREAN AIR LINES CO LTD,="0.1414%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B233HS6",POWER GRID CORPORATION OF INDIA LTD,="0.1402%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2392471",GRUPO BIMBO SAB DE CV,="0.1390%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6346913",LG CHEM LTD,="0.1370%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2813347",KLABIN SA,="0.1368%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6525875",SINOPAC FINANCIAL HOLDINGS CO LTD,="0.1342%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BH3T8K8",ORBIA ADVANCE CORPORATION SAB DE CV,="0.1341%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6629335",NESTLE (MALAYSIA) BHD,="0.1337%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BH5QGR0",AUTOHOME INC,="0.1312%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B0300P1",THAI OIL PCL,="0.1265%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BLGM738",DR SULAIMAN AL-HABIB MEDICAL SERVICES GROUP CO,="0.1252%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B39NWT3",ALINMA BANK SJSC,="0.1249%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BD1WX84",TRACTEBEL ENERGIA SA,="0.1244%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B04KP88",ZTE CORP,="0.1228%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6260734",DELTA ELECTRONICS INC,="0.1228%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B671GT8",FIBRA UNO ADMINISTRACION SA DE CV,="0.1224%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B9L4K70",ENERGY ABSOLUT,="0.1192%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6249658",MIRAE ASSET DAEWOO CO LTD,="0.1184%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMGS410",ABU DHABI PORTS COMPANY PJSC,="0.1159%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6100186",MAHINDRA AND MAHINDRA LTD,="0.1159%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BMDXML4",SK IE Technology Co Ltd,="0.1133%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6155915",ACC LTD,="0.1128%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B992PT3",PI INDUSTRIES LTD,="0.1110%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="2718301",SOCIEDAD QUIMICA Y MINERA DE CHILE SA,="0.1108%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BG36ZK1",B3 SA BRASIL BOLSA BALCAO,="0.1098%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B1L2RC2",HAITIAN INTERNATIONAL HOLDINGS LTD,="0.1039%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6695938",PETRONAS DAGANGAN BHD,="0.1036%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BJN5952",Salik Company PJSC,="0.1028%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="B04BGQ6",TAIWAN HIGH SPEED RAIL CORP,="0.1021%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6741251",BIOCON LTD,="0.1010%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="BGDY260",BEIGENE LTD,="0.1008%"
Northern Trust ESG & Climate Emerging Markets Core Proforma Index,02/29/2024,="6771645",SAMSUNG SDI CO LTD,="0.1008%"
