RETURN_DATE,Northern Trust International Quality Dividend Price Return Index  NTIQD,Northern Trust International Quality Dividend Total Return Index  NTIQDTR,Northern Trust International Quality Dividend Net Total Return Index  NTIQDNTR
09/30/2017,0.7%,1.13%,1.08%
10/31/2017,0.44%,0.61%,0.59%
11/30/2017,-0.36%,-0.01%,-0.05%
12/31/2017,2.72%,3.08%,3.03%
01/31/2018,4.77%,4.84%,4.83%
02/28/2018,-4.08%,-3.74%,-3.78%
03/31/2018,-3.15%,-2.44%,-2.56%
04/30/2018,0.46%,0.9%,0.83%
05/31/2018,-4.94%,-3.85%,-4.01%
06/30/2018,-2.24%,-1.76%,-1.83%
07/31/2018,1.9%,2.5%,2.41%
08/31/2018,-3.68%,-3.06%,-3.16%
09/30/2018,0.785%,1.2304%,1.1635%
10/31/2018,-7.4008%,-7.2386%,-7.263%
11/30/2018,0.1947%,0.6419%,0.5747%
12/31/2018,-5.3713%,-5.0762%,-5.1205%
01/31/2019,8.4834%,8.6148%,8.5951%
02/28/2019,0.8993%,1.2617%,1.2072%
03/31/2019,-0.6461%,0.21%,0.0812%
04/30/2019,1.3622%,1.8289%,1.7588%
05/31/2019,-6.0469%,-5.0175%,-5.1726%
06/30/2019,4.9378%,5.6695%,5.5594%
07/31/2019,-2.0193%,-1.5305%,-1.604%
08/31/2019,-4.0353%,-3.4371%,-3.527%
09/30/2019,2.8855%,3.2006%,3.1533%
10/31/2019,3.3707%,3.5858%,3.5535%
11/30/2019,0.5027%,0.9682%,0.8983%
12/31/2019,5.2862%,5.5091%,5.4757%
01/31/2020,-2.8598%,-2.6534%,-2.6844%
02/29/2020,-8.8325%,-8.4722%,-8.5264%
03/31/2020,-17.3721%,-16.6773%,-16.7819%
04/30/2020,7.3571%,7.7803%,7.7168%
05/31/2020,1.6102%,2.0609%,1.9932%
06/30/2020,3.5061%,4.1385%,4.0434%
07/31/2020,2.3995%,2.8619%,2.7924%
08/31/2020,3.3398%,3.8265%,3.7534%
09/30/2020,-2.9178%,-2.6459%,-2.6867%
10/31/2020,-2.3914%,-2.3064%,-2.3192%
11/30/2020,14.2381%,14.4994%,14.4601%
12/31/2020,5.6791%,5.9163%,5.8807%
01/31/2021,-0.603%,-0.4979%,-0.5136%
02/28/2021,3.121%,3.2917%,3.2661%
03/31/2021,2.316%,3.2589%,3.117%
04/30/2021,2.3939%,2.8497%,2.7812%
05/31/2021,3.0107%,3.5415%,3.4618%
06/30/2021,-2.0039%,-1.4616%,-1.5431%
07/31/2021,-1.0046%,-0.5784%,-0.6424%
08/31/2021,0.7443%,1.2682%,1.1895%
09/30/2021,-3.6108%,-3.172%,-3.2379%
10/31/2021,1.4985%,1.6822%,1.6547%
11/30/2021,-4.3113%,-4.0632%,-4.1005%
12/31/2021,4.3603%,4.6021%,4.5658%
01/31/2022,-2.7267%,-2.6159%,-2.6325%
02/28/2022,-2.5806%,-2.2133%,-2.2684%
03/31/2022,-1.3408%,-0.2098%,-0.3802%
04/30/2022,-5.603%,-5.1325%,-5.2032%
05/31/2022,0.3063%,1.0493%,0.9376%
06/30/2022,-10.2669%,-9.9235%,-9.9751%
07/31/2022,3.1179%,3.7943%,3.6926%
08/31/2022,-4.8532%,-4.2434%,-4.3351%
09/30/2022,-9.6945%,-9.0622%,-9.1572%
10/31/2022,2.7588%,2.9397%,2.9126%
11/30/2022,12.2876%,12.7919%,12.7162%
12/31/2022,0.3879%,0.5593%,0.5335%
01/31/2023,7.4154%,7.5911%,7.5647%
02/28/2023,-3.0448%,-2.8463%,-2.8761%
03/31/2023,1.2066%,2.3922%,2.2137%
04/30/2023,2.0615%,2.7265%,2.6265%
05/31/2023,-5.2247%,-4.4589%,-4.5741%
06/30/2023,3.5969%,4.5999%,4.4489%
07/31/2023,3.3051%,4.0723%,3.9569%
08/31/2023,-4.2697%,-3.8576%,-3.9195%
09/30/2023,-1.3718%,-0.9682%,-1.0288%
10/31/2023,-3.4554%,-3.3495%,-3.3654%
11/30/2023,8.491%,8.9798%,8.9063%
12/31/2023,6.0818%,6.2569%,6.2306%
01/31/2024,-0.0687%,0.0487%,0.0311%
02/29/2024,1.5792%,1.7881%,1.7567%
03/31/2024,0.9182%,1.754%,1.6283%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
