Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BPMRNZ9",FASTIGHETS AB BALDER,="0.6111%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BDC6LT2",TOKYU FUDOSAN HOLDINGS CORP,="0.6059%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2852533",PUBLIC STORAGE,="0.6055%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BYVYHH4",WELLTOWER INC,="0.6048%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B15F6S6",CHARTER HALL GROUP,="0.5816%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6805317",HULIC CO LTD,="0.5777%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B0D6P43",MAPLETREE LOGISTICS TRUST,="0.5760%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BFFK0X2",ESSENTIAL PROPERTIES REALTY TRUST INC,="0.5622%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6420129",CAPITALAND INTEGRATED COMMERCIAL TRUST,="0.5575%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B0XXJN1",POTLATCHDELTIC CORP,="0.5412%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BXRTX56",APPLE HOSPITALITY REIT INC,="0.5275%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BYVMVV0",PARK HOTELS & RESORTS INC,="0.5258%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BJP0MF6",COUSINS PROPERTIES INC,="0.5222%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BPGKM57",SL GREEN REALTY CORP,="0.4711%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BNGNB77",MERLIN PROPERTIES SOCIMI SA,="0.4699%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B8XXZP1",EPR PROPERTIES,="0.4668%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2874582",TANGER INC,="0.4578%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BPW6ZP0",DIGITALBRIDGE GROUP INC,="0.4523%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BN7P9B2",FEDERAL REALTY INVESTMENT TRUST,="0.4395%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B4NP281",TRICON RESIDENTIAL INC,="0.4361%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BN93088",BROADSTONE NET LEASE INC,="0.4211%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BD0NN55",INNOVATIVE INDUSTRIAL PROPERTIES INC,="0.4144%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1CWJM5",NOMURA REAL ESTATE HOLDINGS INC,="0.4124%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6895426",TOKYO TATEMONO CO LTD,="0.4118%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="7742468",GECINA SA,="0.4015%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2420640",HIGHWOODS PROPERTIES INC,="0.3898%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BGL0KF5",SITE CENTERS CORP,="0.3859%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2626125",NATIONAL HEALTH INVESTORS INC,="0.3763%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BTGQCX1",CROWN CASTLE INC,="0.3696%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2139151",LXP INDUSTRIAL TRUST,="0.3672%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B67C2G0",SWIRE PROPERTIES LTD,="0.3643%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BPMQMP9",WIHLBORGS FASTIGHETER AB,="0.3364%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="7745638",COVIVIO SA,="0.3310%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B034LG1",SUNSTONE HOTEL INVESTORS INC,="0.3294%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1N7Z09",SAFESTORE HOLDINGS PLC,="0.3186%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6197928",CITY DEVELOPMENTS LTD,="0.3181%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="5735631",TAG IMMOBILIEN AG,="0.3113%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6916844",UOL GROUP LTD,="0.3070%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BPH3N63",COMMONWEALTH REIT,="0.3031%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BTPSGQ9",URBAN EDGE PROPERTIES,="0.3018%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B090B96",DIAMONDROCK HOSPITALITY CO,="0.3005%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B3PY1N7",RLJ LODGING TRUST,="0.2930%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B4XBDV9",PEBBLEBROOK HOTEL TRUST,="0.2917%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2768663",ST JOE CO,="0.2903%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BLF7T27",CTP NV,="0.2865%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BFDTBS3",IIDA GROUP HOLDINGS CO LTD,="0.2862%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BFM6T36",FABEGE AB,="0.2857%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BGP6479",NATIONAL STORAGE REIT,="0.2855%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1W3VF5",SIRIUS REAL ESTATE LTD,="0.2826%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BKP4ZK1",INVENTRUST PROPERTIES CORP,="0.2804%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BYVQYS0",IWG PLC,="0.2777%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2566522",ACADIA REALTY TRUST,="0.2762%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BBX46Q3",CHOICE PROPERTIES REAL ESTATE INVESTMENT TRUST,="0.2735%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BZ0CT92",PANDOX AB,="0.2726%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B0Z7M21",AIRPORT CITY LTD,="0.2713%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B011205",BOARDWALK REAL ESTATE INVESTMENT TRUST,="0.2711%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BJRBL61",HMC CAPITAL LTD,="0.2698%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B12RQH4",KEPPEL REIT,="0.2685%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BF321D7",EMPIRE STATE REALTY TRUST INC,="0.2658%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BF0CK44",AROUNDTOWN SA,="0.2631%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BLC7414",NIPPON REIT INVESTMENT CORP,="0.2519%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1FWD64",MONTEA NV,="0.2510%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BMH4P92",DREAM INDUSTRIAL REAL ESTATE INVESTMENT TRUST,="0.2490%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BQZCBZ4",SHURGARD SELF STORAGE LTD,="0.2479%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B4Y0230",CARMILA SA,="0.2476%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BZ22BK5",SMARTCENTRES REAL ESTATE INVESTMENT TRUST,="0.2445%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BMZ4R21",EUROCOMMERCIAL PROPERTIES NV,="0.2445%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1TJ338",ATRIUM LJUNGBERG AB,="0.2443%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6419600",HEIWA REAL ESTATE CO LTD,="0.2413%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6693608",GLOBAL ONE REAL ESTATE INVESTMENT CORP,="0.2381%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BN47P80",CENTERSPACE,="0.2374%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6549767",ICHIGO INC,="0.2361%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BYZ1856",KILLAM APARTMENT REIT,="0.2343%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B8K9X70",GRAND CITY PROPERTIES SA,="0.2325%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B0B8154",FUKUOKA REIT CORP,="0.2318%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6534202",AEON MALL CO LTD,="0.2305%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B192HG8",CDL HOSPITALITY TRUSTS,="0.2290%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1L9R12",INTERRENT REIT,="0.2290%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B58DLN5",AIMS APAC REIT,="0.2266%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6729558",MORI TRUST REIT Inc,="0.2240%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B3M3278",PIEDMONT OFFICE REALTY TRUST INC,="0.2236%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BLBQ285",WAYPOINT REIT LTD,="0.2223%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B23DMQ9",CAPITALAND INDIA TRUST,="0.2187%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B64B9P8",HUDSON PACIFIC PROPERTIES INC,="0.2152%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B8GM577",FAR EAST HOSPITALITY TRUST,="0.2131%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6137195",LIFESTYLE COMNTS,="0.2120%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BFSRSC5",CT REAL ESTATE INVESTMENT TRUST,="0.2081%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BH0WHG9",PLATZER FASTIGHETER HOLDING AB (PUBL),="0.2080%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="6687203",TOKYU REIT INC,="0.2048%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B11YBV5",CROMBIE REAL ESTATE INVESTMENT TRUST,="0.2025%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B5T0CW1",ANYWHERE REAL ESTATE INC,="0.1993%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BZ1NNF8",XIOR STUDENT HOUSING NV,="0.1930%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="2724193",REALTY INCOME CORP,="0.1824%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B03FYZ4",GOODMAN GROUP PTY LTD,="0.1786%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="0692861",UNITE GROUP PLC,="0.1256%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B037JC2",NEXITY SA,="0.1084%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="5438361",RETAIL ESTATES NV,="0.0371%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BW4NR74",INTERSHOP HOLDING AG,="0.0367%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BCDYJ72",PARAGON REIT,="0.0349%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1WSPV4",COVIVIO HOTELS SCA,="0.0318%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="B1FMSL4",BUKIT SEMBAWANG ESTATES LTD,="0.0229%"
Northern Trust Global Quality Real Estate Proforma Index,02/29/2024,="BMTC6Z7",DREAM UNLIMITED CORP,="0.0187%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an \"as is\" basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region. ,,,,"
