Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYXJF62",ZILLOW GROUP INC,="0.4378%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF2PQ09",UNIBAIL RODAMCO WESTFIELD SE,="0.4362%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6858902",SUMITOMO REALTY & DEVELOPMENT CO LTD,="0.4274%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2455761",EASTGROUP PROPERTIES INC,="0.4108%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6420129",CAPITALAND INTEGRATED COMMERCIAL TRUST,="0.3918%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2043274",OMEGA HEALTHCARE INVESTORS INC,="0.3847%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6563875",CAPITALAND ASCENDAS REIT,="0.3840%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2211811",NNN REIT INC,="0.3745%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN7P9B2",FEDERAL REALTY INVESTMENT TRUST,="0.3739%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6250508",DAITO TRUST CONSTRUCTION CO LTD,="0.3715%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B083BH4",SWISS PRIME SITE AG,="0.3715%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3SKZK7",AMERICOLD REALTY TRUST INC,="0.3620%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2360757",FIRST INDUSTRIAL REALTY TRUST INC,="0.3538%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6850856",STOCKLAND CORPORATION LTD,="0.3522%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFTDJL8",BRIXMOR PROPERTY GROUP INC,="0.3430%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B64BRQ5",STAG INDUSTRIAL INC,="0.3403%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8QV5C9",RYMAN HOSPITALITY PROPERTIES INC,="0.3391%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJMKSJ5",FIRSTSERVICE CORP,="0.3338%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYYHJL8",AGNC INVESTMENT CORP,="0.3237%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3PQ520",STARWOOD PROPERTY TRUST INC,="0.3223%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6396800",NIPPON BUILDING FUND INC,="0.2978%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B012877",PSP SWISS PROPERTY AG,="0.2957%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6161978",MIRVAC GROUP,="0.2826%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF0GWS4",WHARF REAL EST,="0.2815%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYW0PQ6",LAND SECURITIES GROUP PLC,="0.2799%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2062161",AGREE REALTY CORP,="0.2787%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3N4753",TERRENO REALTY CORP,="0.2770%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="7582556",KLEPIERRE SA,="0.2758%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B9G6L89",LEG IMMOBILIEN SE,="0.2753%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6365866",THE GPT GROUP,="0.2738%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BNHXFJ6",CAPITALAND INVESTMENT LTD,="0.2714%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPQWHP8",HEALTHCARE REALTY TRUST INC,="0.2648%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BRJ9GW0",RITHM CAPITAL CORP,="0.2643%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B033YN6",DEXUS PROPERTY GROUP,="0.2601%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BY7QXS7",VICINITY CENTRES,="0.2466%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2473138",RAYONIER INC,="0.2447%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B9M3PK4",SAGAX AB,="0.2436%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYL7SB4",COLLIERS INTERNATIONAL GROUP INC,="0.2425%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0XP0T0",CASTELLUM AB,="0.2385%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPBSZJ1",KITE REALTY GROUP TRUST,="0.2370%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BK8VQD9",WAREHOUSES DE PAUW NV,="0.2366%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6397580",JAPAN REAL ESTATE INVESTMENT CORP,="0.2331%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="0692861",UNITE GROUP PLC,="0.2270%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN6QGL5",APARTMENT INCOME REIT CORP,="0.2249%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="7742468",GECINA SA,="0.2243%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN48ZR2",PHILLIPS EDISON & CO INC,="0.2156%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2933632",VORNADO REALTY TRUST,="0.2147%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYSJJF4",NOMURA REAL ESTATE MASTER FUND INC,="0.2130%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2495529",KILROY REALTY CORP,="0.2129%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6420538",HENDERSON LAND DEVELOPMENT CO LTD,="0.2116%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0C5Q59",KDX REALTY INVESTMENT CORP,="0.2094%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6810429",SINO LAND CO LTD,="0.2091%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6513342",JAPAN METROPOLITAN FUND INVESTMENT CORP,="0.2080%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPMRNZ9",FASTIGHETS AB BALDER,="0.2044%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDC6LT2",TOKYU FUDOSAN HOLDINGS CORP,="0.2027%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="0136701",BRITISH LAND COMPANY PLC,="0.1956%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B15F6S6",CHARTER HALL GROUP,="0.1946%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0D6P43",MAPLETREE LOGISTICS TRUST,="0.1937%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6805317",HULIC CO LTD,="0.1932%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B98BC67",NIPPON PROLOGIS REIT INC,="0.1919%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0Z6WY0",DAIWA HOUSE RESIDENTIAL INVESTMENT CORP,="0.1911%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6434915",HONGKONG LAND HOLDINGS LTD,="0.1882%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFFK0X2",ESSENTIAL PROPERTIES REALTY TRUST INC,="0.1881%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8RBZV7",GLP J-REIT,="0.1875%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4LR5Q8",MAPLETREE INDUSTRIAL TRUST,="0.1826%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0XXJN1",POTLATCHDELTIC CORP,="0.1810%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2543967",MACERICH CO,="0.1784%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BG49KP9",TRITAX BIG BOX REIT PLC,="0.1781%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BXRTX56",APPLE HOSPITALITY REIT INC,="0.1765%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYVMVV0",PARK HOTELS & RESORTS INC,="0.1759%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BJP0MF6",COUSINS PROPERTIES INC,="0.1747%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B94QHZ0",BLACKSTONE MORTGAGE TRUST INC,="0.1682%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BCRYTK1",INDEPENDENCE REALTY TRUST INC,="0.1660%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B5NLBP6",SABRA HEALTH CARE REIT INC,="0.1619%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPGKM57",SL GREEN REALTY CORP,="0.1576%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BNGNB77",MERLIN PROPERTIES SOCIMI SA,="0.1572%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8XXZP1",EPR PROPERTIES,="0.1561%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B5MN1W0",AZRIELI GROUP LTD,="0.1552%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2874582",TANGER INC,="0.1531%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVYJBR3",ZILLOW GROUP INC,="0.1520%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPW6ZP0",DIGITALBRIDGE GROUP INC,="0.1513%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4NP281",TRICON RESIDENTIAL INC,="0.1459%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2117599",CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST,="0.1454%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BWWCK85",NATIONAL STORAGE AFFILIATES TRUST,="0.1426%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B9HHD96",HANNON ARMSTRONG SUSTAINABLE INFRASTRUCTURE CAPITAL INC,="0.1413%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BN93088",BROADSTONE NET LEASE INC,="0.1409%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B62WZW2",ADVANCE RESIDENCE INVESTMENT CORP,="0.1404%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6527774",ORIX JREIT INC,="0.1397%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B00STP1",INVINCIBLE INV,="0.1397%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD0NN55",INNOVATIVE INDUSTRIAL PROPERTIES INC,="0.1386%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6512004",LEND LEASE CORPORATION LTD,="0.1382%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1CWJM5",NOMURA REAL ESTATE HOLDINGS INC,="0.1379%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6895426",TOKYO TATEMONO CO LTD,="0.1377%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2756152",COPT DEFENSE PROPERTIES,="0.1376%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1G5XP1",AEDIFICA NV,="0.1367%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BMP8TL6",CARETRUST REIT INC,="0.1356%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BR1W702",HOWARD HUGHES HOLDINGS INC,="0.1351%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6723839",UNITED URBAN INVESTMENT CORP,="0.1330%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2420640",HIGHWOODS PROPERTIES INC,="0.1304%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="5914270",ALLREAL HOLDING AG,="0.1300%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BGL0KF5",SITE CENTERS CORP,="0.1291%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2139151",LXP INDUSTRIAL TRUST,="0.1278%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B00N2S0",ARBOR REALTY TRUST INC,="0.1274%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0JL5L9",MEDICAL PROPERTIES TRUST INC,="0.1272%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2626125",NATIONAL HEALTH INVESTORS INC,="0.1259%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4WFW71",LONDONMETRIC PROPERTY PLC,="0.1259%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD3D170",OPEN HOUSE GROUP CO LTD,="0.1248%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B67C2G0",SWIRE PROPERTIES LTD,="0.1218%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B5143W8",MAPLETREE PAN ASIA COMMERCIAL TRUST,="0.1197%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="0286941",BIG YELLOW GROUP PLC,="0.1193%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="0265274",DERWENT LONDON PLC,="0.1172%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYYFHZ2",FRASERS LOGISTICS & COMMERCIAL TRUST,="0.1158%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B62G9D3",SHAFTESBURY CAPITAL PLC,="0.1158%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="4177988",COFINIMMO SA,="0.1158%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="7745638",COVIVIO SA,="0.1145%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1530B1",JAPAN HOTEL REIT INVESTMENT CORP,="0.1135%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPMQMP9",WIHLBORGS FASTIGHETER AB,="0.1125%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B04V127",GRAINGER PLC,="0.1120%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1G3M58",DOUGLAS EMMETT INC,="0.1112%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BZ16HK0",FOUR CORNERS PROPERTY TRUST INC,="0.1105%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B034LG1",SUNSTONE HOTEL INVESTORS INC,="0.1102%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="5735631",TAG IMMOBILIEN AG,="0.1082%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BSP6611",OUTFRONT Media Inc,="0.1077%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B0BV896",MOBIMO HOLDING AG,="0.1077%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8S8C94",CHARTWELL RETIREMENT RESIDENCES,="0.1076%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1N7Z09",SAFESTORE HOLDINGS PLC,="0.1066%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6197928",CITY DEVELOPMENTS LTD,="0.1064%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BSKRKL7",SEKISUI HOUSE REIT INC,="0.1040%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYQ46T4",LXI REIT PLC,="0.1029%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6916844",UOL GROUP LTD,="0.1027%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPH3N63",COMMONWEALTH REIT,="0.1014%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BTPSGQ9",URBAN EDGE PROPERTIES,="0.1009%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFDTBS3",IIDA GROUP HOLDINGS CO LTD,="0.1004%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B090B96",DIAMONDROCK HOSPITALITY CO,="0.0994%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6030506",HANG LUNG PROPERTIES LTD,="0.0981%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2229610",RIOCAN REAL ESTATE INVESTMENT TRUST,="0.0979%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B182BB2",NIPPON ACCOMMODATIONS FUND INC,="0.0964%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4XBDV9",PEBBLEBROOK HOTEL TRUST,="0.0963%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BM94GQ4",NEW WORLD DEVELOPMENT CO LTD,="0.0960%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFM6T36",FABEGE AB,="0.0955%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2768663",ST JOE CO,="0.0952%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6528175",JAPAN PRIME REALTY INVESTMENT CORP,="0.0938%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B3PY1N7",RLJ LODGING TRUST,="0.0933%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6565310",MELISRON LTD,="0.0926%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BGP6479",NATIONAL STORAGE REIT,="0.0909%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BLF7T27",CTP NV,="0.0905%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B8BSRY1",ACTIVIA PROPERTIES INC,="0.0901%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYVQYS0",IWG PLC,="0.0895%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDD1L29",LASALLE LOGIPORT REIT,="0.0887%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B04PZ72",SUNTEC REAL ESTATE INVESTMENT TRUST,="0.0886%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BG0RZ29",CAPITALAND ASCOTT TRUST,="0.0884%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BT9Q186",KEPPEL DC REIT,="0.0878%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BKP4ZK1",INVENTRUST PROPERTIES CORP,="0.0860%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B24HH65",INDUSTRIAL & INFRASTRUCTURE FUND INVESTMENT CORP,="0.0853%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B17NZ47",FRASERS CENTREPOINT TRUST,="0.0845%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BPBMY63",REGION RE LTD,="0.0843%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B67M8D9",ALTUS GROUP LTD,="0.0839%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="2566522",ACADIA REALTY TRUST,="0.0838%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B9GS088",GRANITE REAL ESTATE INVESTMENT TRUST,="0.0837%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BL96T19",Opendoor Technologies Inc,="0.0833%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYZWTW3",MITSUI FUDOSAN LOGISTICS PARK INC,="0.0826%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B28YD08",RETAIL OPPORTUNITY INVESTMENTS CORP,="0.0822%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF0CK44",AROUNDTOWN SA,="0.0820%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6416980",MIVNE REAL ESTATE KD LTD,="0.0818%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVV6CY1",XENIA HOTELS & RESORTS INC,="0.0814%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B135BJ4",SAVILLS PLC,="0.0807%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B18TLR9",ESR-LOGOS REIT,="0.0805%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFZ4N46",CUSHMAN & WAKEFIELD PLC,="0.0802%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BBX46Q3",CHOICE PROPERTIES REAL ESTATE INVESTMENT TRUST,="0.0800%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDB46J2",CHARTER HALL LONG WALE REIT,="0.0797%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BLDB2F5",WALLENSTAM AB,="0.0794%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BVGBWW9",ASSURA PLC,="0.0792%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BF1Q6P8",NEWMARK GROUP INC,="0.0783%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="6299192",GOODMAN PROPERTY TRUST,="0.0773%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BYRJ5J1",PRIMARY HEALTH PROPERTIES PLC,="0.0762%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B07NL19",JAPAN LOGISTICS FUND INC,="0.0762%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD3BX01",JBG SMITH PROPERTIES,="0.0760%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B4JTYX6",APOLLO COMMERCIAL REAL ESTATE FINANCE INC,="0.0759%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B29L881",VGP NV,="0.0755%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BFSSCF9",AEON REIT INVESTMENT CORP,="0.0753%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1KZR22",BIG SHOPPING CENTERS LTD,="0.0749%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B1W3VF5",SIRIUS REAL ESTATE LTD,="0.0744%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD0PJ08",INMOBILIARIA COLONIAL SOCIMI SA,="0.0739%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="B12RQH4",KEPPEL REIT,="0.0736%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BDFS3G6",READY CAPITAL CORP,="0.0728%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BZCFW78",GLOBAL NET LEASE INC,="0.0711%"
Northern Trust Global Real Estate Proforma Index,02/29/2024,="BD6VBR1",UNITI GROUP INC,="0.0705%"
