Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BN4MYF5",VESTAS WIND SYSTEMS A/S,="0.7910%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5529027",MERCEDES BENZ GROUP AG,="0.7910%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6356945",FUJITSU LTD,="0.7728%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B15C557",TOTALENERGIES SE,="0.7679%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BF5M0K5",SOFTBANK CORP,="0.7662%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6200882",TRANSURBAN GROUP,="0.7653%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5980613",GIVAUDAN SA,="0.7547%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5842359",DEUTSCHE TELEKOM AG,="0.7460%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B3MSM28",AMADEUS IT GROUP SA,="0.7451%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5983816",ZURICH INSURANCE GROUP AG,="0.7348%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BLGZ986",TESCO PLC,="0.6984%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6076146",WESTPAC BANKING CORP,="0.6916%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6132101",BRIDGESTONE CORP,="0.6911%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6900643",TOYOTA MOTOR CORP,="0.6901%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6172323",CANON INC,="0.6899%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B288C92",IBERDROLA SA,="0.6413%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6981239",WOOLWORTHS GROUP LTD,="0.6298%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BF2DSG3",SIKA AG,="0.6263%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2076281",BANK OF NOVA SCOTIA,="0.6006%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BN7SWP6",GSK PLC,="0.5705%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4588825",DANSKE BANK A/S,="0.5696%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BMX86B7",HALEON PLC,="0.5608%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6624608",NATIONAL AUSTRALIA BANK LTD,="0.5607%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B2Q4CS1",MS&AD INSURANCE GROUP HOLDINGS INC,="0.5545%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B4TX8S1",AIA GROUP LTD,="0.5534%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6870490",ADVANTEST CORP,="0.5454%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4380429",PUBLICIS GROUPE SA,="0.5329%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7110388",ROCHE HOLDING AG,="0.5312%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BF13KN5",WHEATON PRECIOUS METALS CORP,="0.5249%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B0J7D91",DAIICHI SANKYO CO LTD,="0.5189%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7380482",COMPAGNIE DE SAINT GOBAIN SA,="0.5155%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6086253",FORTESCUE LTD,="0.5101%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0560399",LEGAL & GENERAL GROUP PLC,="0.5065%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6483809",KAO CORP,="0.4984%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6298542",EAST JAPAN RAILWAY CO,="0.4967%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7309681",BNP PARIBAS SA,="0.4801%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BD594Y4",Siemens Healthineers AG,="0.4757%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6895675",TOKYO ELECTRON LTD,="0.4740%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5669354",REPSOL SA,="0.4598%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6251363",DAIWA HOUSE INDUSTRY CO LTD,="0.4562%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6643108",NOMURA HOLDINGS INC,="0.4491%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6610403",MURATA MANUFACTURING CO LTD,="0.4477%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7156036",SONOVA HOLDING AG,="0.4402%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5986622",KONINKLIJKE PHILIPS NV,="0.4368%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BJ2L575",CGI GROUP INC,="0.4359%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BPQY8M8",AVIVA PLC,="0.4346%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5533976",SWISSCOM AG,="0.4117%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5705946",BANCO SANTANDER SA,="0.4109%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B188TJ4",BCE Inc,="0.4052%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4491235",KINGSPAN GROUP PLC,="0.3948%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B4PT2P8",PEMBINA PIPELINE CORP,="0.3921%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1JB4K8",SYMRISE AG,="0.3818%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BMBQR09",CANADIAN PACIFIC KANSAS CITY LIMITED,="0.3763%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B0744B3",BUNZL PLC,="0.3752%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6496584",KOMATSU LTD,="0.3742%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B28YTC2",MACQUARIE GROUP LTD,="0.3724%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6641801",NITTO DENKO CORP,="0.3703%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B4TP9G2",DOLLARAMA INC.,="0.3581%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5076705",HENKEL AG & CO KGAA,="0.3579%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="3208986",NEXT PLC,="0.3575%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6715740",QBE INSURANCE GROUP LTD,="0.3572%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4103596",EDP ENERGIAS DE PORTUGAL SA,="0.3510%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B5ZN1N8",SEGRO PLC,="0.3505%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B627LW9",ENEOS HOLDINGS INC,="0.3496%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BJ2KSG2",AKZO NOBEL NV,="0.3492%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1WGG93",GEBERIT AG,="0.3336%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2077303",NATIONAL BANK OF CANADA,="0.3311%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B06YV46",NESTE OIL CORP,="0.3263%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BQRRZ00",RECRUIT HOLDINGS,="0.3257%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1RR840",SMURFIT KAPPA GROUP PLC,="0.3089%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6658801",OLYMPUS CORP,="0.3076%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B01BN57",TERNA RETE ELETTRICA NAZIONALE SPA,="0.3059%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BLDBN41",ATLAS COPCO AB,="0.3058%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6493745",KIRIN HOLDINGS CO LTD,="0.3037%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5294121",MUENCHENER RUECKVERSICHERUNGS GESELLSCHAFT AG IN MUENCHEN,="0.3020%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6804820",SHIMANO INC,="0.2995%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYT16L4",OERSTED A/S,="0.2981%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2260824",OPENTEXT CORP,="0.2939%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BJ7W9K4",EQT AB,="0.2892%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYTBWY9",COVESTRO AG,="0.2891%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BHR3R21",WSP GLOBAL INC,="0.2867%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6791591",SECOM CO LTD,="0.2725%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6717456",NORTHERN STAR RESOURCES LTD,="0.2713%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5641567",CARREFOUR SA,="0.2675%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BH4HKS3",VODAFONE GROUP PLC,="0.2662%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6883807",SYSMEX CORP,="0.2649%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B8P4LP4",XERO LTD,="0.2634%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B545MG5",SWISS RE AG,="0.2624%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5687431",H & M HENNES & MAURITZ AB,="0.2463%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5966516",SOCIETE GENERALE SA,="0.2461%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1XZS82",ANGLO AMERICAN PLC,="0.2456%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6642860",NISSAN MOTOR CO LTD,="0.2436%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B8KF9B4",WPP PLC,="0.2431%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6793906",SEKISUI HOUSE LTD,="0.2430%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6436557",HONG KONG AND CHINA GAS CO LTD,="0.2404%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1FH8J7",SEVERN TRENT PLC,="0.2392%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6641373",NIPPON TELEGRAPH AND TELEPHONE CORP,="0.2390%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BJFFLV0",CRODA INTERNATIONAL PLC,="0.2364%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2381093",TELUS CORP,="0.2351%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6229597",RAKUTEN GROUP INC,="0.2308%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7101069",PORSCHE AUTOMOBIL HOLDING SE,="0.2295%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6597045",MITSUBISHI ELECTRIC CORP,="0.2280%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6985264",YAMAHA MOTOR CO LTD,="0.2243%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6986041",YASKAWA ELECTRIC CORP,="0.2218%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B09M9D2",KONE CORP,="0.2197%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4682329",PERNOD RICARD SA,="0.2197%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1KJJ40",WHITBREAD PLC,="0.2181%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6251448",DAIWA SECURITIES GROUP INC,="0.2159%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYQP136",ABN AMRO BANK NV,="0.2150%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B17ZL56",MINERAL RESOURCES LTD,="0.2141%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0677608",PEARSON PLC,="0.2125%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BMWC6P4",MONDI PLC,="0.2073%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6084848",LY CORPORATION,="0.2072%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1Q3J35",SKF AB,="0.2062%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2521800",LOBLAW COMPANIES LTD,="0.2040%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6420129",CAPITALAND INTEGRATED COMMERCIAL TRUST,="0.1970%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BMD58R8",EPIROC AB,="0.1967%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6642406",MINEBEA MITSUMI CO,="0.1958%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B5B23W2",SANDS CHINA LTD,="0.1944%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1Y1SQ7",JERONIMO MARTINS SGPS SA,="0.1905%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6054409",ASAHI GROUP HOLDINGS LTD,="0.1887%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B62G1B5",EDENRED SA,="0.1879%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6533232",BLUESCOPE STEEL LTD,="0.1863%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4557104",GEA GROUP AG,="0.1853%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BNG8PQ9",NN GROUP NV,="0.1828%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6858849",SUMITOMO METAL MINING CO LTD,="0.1808%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BKFB1C6",M&G PLC,="0.1798%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6659428",OMRON CORP,="0.1767%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BM91201",AMPOL LTD,="0.1716%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B292JQ9",GETLINK,="0.1714%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BD5GN60",SIG GROUP AG,="0.1708%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B03Z841",KINROSS GOLD CORP,="0.1688%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6250906",DAI NIPPON PRINTING CO LTD,="0.1677%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6390921",NOMURA RESEARCH INSTITUTE LTD,="0.1644%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="3174300",BURBERRY GROUP PLC,="0.1634%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="0408284",STANDARD CHARTERED PLC,="0.1622%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6416281",DENTSU GROUP INC,="0.1559%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B11HK39",NORSK HYDRO ASA,="0.1555%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5253973",HERMES INTERNATIONAL SCA,="0.1539%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="3134865",BARCLAYS PLC,="0.1531%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BMHVLR3",TENARIS SA,="0.1488%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2172286",CANADIAN TIRE CORPORATION LTD,="0.1482%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6870100",TAISEI CORP,="0.1481%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2076009",BANK OF MONTREAL,="0.1454%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6290054",MTR CORP LTD,="0.1431%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="4661607",VERBUND AG,="0.1386%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6648891",ORIENTAL LAND CO LTD,="0.1384%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BY7QXS7",VICINITY CENTRES,="0.1371%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5902941",NOKIA OYJ,="0.1358%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BM8PJY7",NATWEST GROUP PLC,="0.1355%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6480048",AEON CO LTD,="0.1325%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6616508",SEIKO EPSON CORP,="0.1312%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6591014",MIZUHO FINANCIAL GROUP INC,="0.1278%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="2951098",WEST FRASER TIMBER CO LTD,="0.1267%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6365866",THE GPT GROUP,="0.1265%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7742468",GECINA SA,="0.1246%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B1VP0K0",REXEL SA,="0.1234%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B39GNW2",EDP RENOVAVEIS SA,="0.1174%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BDRTVP2",GENTING SINGAPORE PLC,="0.1133%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BYZR014",AMUNDI SA,="0.1133%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BP9LHF2",SCHRODERS PLC,="0.1126%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="5596991",UCB SA,="0.1110%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B9895B7",COCA COLA HBC AG,="0.1109%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6640507",NIPPON PAINT CO LTD,="0.1108%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BDR05C0",NATIONAL GRID PLC,="0.1103%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6175203",DBS GROUP HOLDINGS LTD,="0.1087%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6180412",COMPUTERSHARE LTD,="0.1063%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BD9PNF2",ASR Nederland NV,="0.1061%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="B082RF1",RENTOKIL INITIAL PLC,="0.1049%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6010906",AJINOMOTO CO INC,="0.1037%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6332439",FAST RETAILING CO LTD,="0.1030%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="BB22L96",KION GROUP AG,="0.1021%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="6660107",ONO PHARMACEUTICAL CO LTD,="0.1017%"
Northern Trust ESG & Climate Developed Markets ex-US Core Proforma Index,02/29/2024,="7262610",CREDIT AGRICOLE SA,="0.0984%"
