Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Quality Dividend Index,04/19/2024,="2967589",WILLIAMS-SONOMA INC,="0.6795%"
Northern Trust Quality Dividend Index,04/19/2024,="2769796",FIDELITY NATIONAL INFORMATION SERVICES INC,="0.6585%"
Northern Trust Quality Dividend Index,04/19/2024,="2293819",EBAY INC,="0.6442%"
Northern Trust Quality Dividend Index,04/19/2024,="2019952",ALLSTATE CORP,="0.6437%"
Northern Trust Quality Dividend Index,04/19/2024,="2190385",JPMORGAN CHASE & CO,="0.6343%"
Northern Trust Quality Dividend Index,04/19/2024,="2651086",NUCOR CORP,="0.6286%"
Northern Trust Quality Dividend Index,04/19/2024,="B1Z77F6",BANK OF NEW YORK MELLON CORP,="0.6162%"
Northern Trust Quality Dividend Index,04/19/2024,="2522096",LOCKHEED MARTIN CORP,="0.6150%"
Northern Trust Quality Dividend Index,04/19/2024,="2819118",PRUDENTIAL FINANCIAL INC,="0.6045%"
Northern Trust Quality Dividend Index,04/19/2024,="2595708",3M CO,="0.5873%"
Northern Trust Quality Dividend Index,04/19/2024,="2026361",AFLAC INC,="0.5792%"
Northern Trust Quality Dividend Index,04/19/2024,="2896092",TOLL BROTHERS INC,="0.5775%"
Northern Trust Quality Dividend Index,04/19/2024,="2504566",PACKAGING CORP OF AMERICA,="0.5758%"
Northern Trust Quality Dividend Index,04/19/2024,="2332262",FASTENAL CO,="0.5757%"
Northern Trust Quality Dividend Index,04/19/2024,="BN6QGL5",APARTMENT INCOME REIT CORP,="0.5724%"
Northern Trust Quality Dividend Index,04/19/2024,="2319157",EQUITY RESIDENTIAL,="0.5665%"
Northern Trust Quality Dividend Index,04/19/2024,="2708841",PULTEGROUP INC,="0.5661%"
Northern Trust Quality Dividend Index,04/19/2024,="2674458",PAYCHEX INC,="0.5592%"
Northern Trust Quality Dividend Index,04/19/2024,="2852533",PUBLIC STORAGE,="0.5538%"
Northern Trust Quality Dividend Index,04/19/2024,="2094670",BEST BUY CO INC,="0.5535%"
Northern Trust Quality Dividend Index,04/19/2024,="2707677",PUBLIC SERVICE ENTERPRISE GROUP INC,="0.5528%"
Northern Trust Quality Dividend Index,04/19/2024,="2573209",METLIFE INC,="0.5485%"
Northern Trust Quality Dividend Index,04/19/2024,="BDB6Q21",WILLIS TOWERS WATSON PLC,="0.5474%"
Northern Trust Quality Dividend Index,04/19/2024,="2910118",UGI CORP,="0.5453%"
Northern Trust Quality Dividend Index,04/19/2024,="2781518",SCOTTS MIRACLE-GRO CO,="0.5442%"
Northern Trust Quality Dividend Index,04/19/2024,="2173911",RADIAN GROUP INC,="0.5428%"
Northern Trust Quality Dividend Index,04/19/2024,="2842040",STATE STREET CORP,="0.5388%"
Northern Trust Quality Dividend Index,04/19/2024,="2131179",AVALONBAY COMMUNITIES INC,="0.5329%"
Northern Trust Quality Dividend Index,04/19/2024,="2542049",DOMINION ENERGY INC,="0.5323%"
Northern Trust Quality Dividend Index,04/19/2024,="2729068",RELIANCE INC,="0.5323%"
Northern Trust Quality Dividend Index,04/19/2024,="BRJ9GW0",RITHM CAPITAL CORP,="0.5312%"
Northern Trust Quality Dividend Index,04/19/2024,="2166320",CAMDEN PROPERTY TRUST,="0.5282%"
Northern Trust Quality Dividend Index,04/19/2024,="2592174",MICROCHIP TECHNOLOGY INC,="0.5268%"
Northern Trust Quality Dividend Index,04/19/2024,="2310194",ELECTRONIC ARTS INC,="0.5198%"
Northern Trust Quality Dividend Index,04/19/2024,="2589132",MID-AMERICA APARTMENT COMMUNITIES INC,="0.5166%"
Northern Trust Quality Dividend Index,04/19/2024,="B1F76F9",WESTERN UNION CO,="0.5161%"
Northern Trust Quality Dividend Index,04/19/2024,="B3PQ520",STARWOOD PROPERTY TRUST INC,="0.5152%"
Northern Trust Quality Dividend Index,04/19/2024,="B3SPXZ3",LYONDELLBASELL INDUSTRIES NV,="0.5094%"
Northern Trust Quality Dividend Index,04/19/2024,="BP7RS59",ADVANCED DRAINAGE SYSTEMS INC,="0.5094%"
Northern Trust Quality Dividend Index,04/19/2024,="2659109",OLD REPUBLIC INTERNATIONAL CORP,="0.5077%"
Northern Trust Quality Dividend Index,04/19/2024,="BNKBB55",TPG INC,="0.5072%"
Northern Trust Quality Dividend Index,04/19/2024,="2917766",UNITEDHEALTH GROUP INC,="0.5070%"
Northern Trust Quality Dividend Index,04/19/2024,="2523334",RANGE RESOURCES CORP,="0.5066%"
Northern Trust Quality Dividend Index,04/19/2024,="2781585",POOL CORP,="0.5052%"
Northern Trust Quality Dividend Index,04/19/2024,="2567503",HOST HOTELS & RESORTS INC,="0.5039%"
Northern Trust Quality Dividend Index,04/19/2024,="B86QM90",POPULAR INC,="0.5037%"
Northern Trust Quality Dividend Index,04/19/2024,="2961053",SKYWORKS SOLUTIONS INC,="0.4988%"
Northern Trust Quality Dividend Index,04/19/2024,="2958936",WEYERHAEUSER CO,="0.4958%"
Northern Trust Quality Dividend Index,04/19/2024,="B3MC7D6",FORTUNE BRANDS INNOVATIONS INC,="0.4909%"
Northern Trust Quality Dividend Index,04/19/2024,="2949758",NEXSTAR MEDIA GROUP INC,="0.4837%"
Northern Trust Quality Dividend Index,04/19/2024,="2818740",SNAP-ON INC,="0.4826%"
Northern Trust Quality Dividend Index,04/19/2024,="BDVPZV0",PEABODY ENERGY CORP,="0.4791%"
Northern Trust Quality Dividend Index,04/19/2024,="BF09HX3",TAPESTRY INC,="0.4775%"
Northern Trust Quality Dividend Index,04/19/2024,="B4NFPK4",FIRST AMERICAN FINANCIAL CORP,="0.4771%"
Northern Trust Quality Dividend Index,04/19/2024,="BLG38Q1",MOELIS & CO,="0.4764%"
Northern Trust Quality Dividend Index,04/19/2024,="B94QHZ0",BLACKSTONE MORTGAGE TRUST INC,="0.4758%"
Northern Trust Quality Dividend Index,04/19/2024,="BLGJ610",WARNER MUSIC GROUP CORP,="0.4738%"
Northern Trust Quality Dividend Index,04/19/2024,="2657802",OGE ENERGY CORP,="0.4717%"
Northern Trust Quality Dividend Index,04/19/2024,="B72XK05",ALLY FINANCIAL INC,="0.4651%"
Northern Trust Quality Dividend Index,04/19/2024,="2727910",UDR INC,="0.4633%"
Northern Trust Quality Dividend Index,04/19/2024,="2632003",NEW YORK TIMES CO,="0.4587%"
Northern Trust Quality Dividend Index,04/19/2024,="2944742",WD-40 CO,="0.4509%"
Northern Trust Quality Dividend Index,04/19/2024,="B2PZN04",VISA INC,="0.4371%"
Northern Trust Quality Dividend Index,04/19/2024,="2803014",PRINCIPAL FINANCIAL GROUP INC,="0.4285%"
Northern Trust Quality Dividend Index,04/19/2024,="2110703",ROBERT HALF INC,="0.4217%"
Northern Trust Quality Dividend Index,04/19/2024,="2116228",CH ROBINSON WORLDWIDE INC,="0.4204%"
Northern Trust Quality Dividend Index,04/19/2024,="BYSZB89",ONEMAIN HOLDINGS INC,="0.4159%"
Northern Trust Quality Dividend Index,04/19/2024,="BZ0P3Z5",TEGNA INC,="0.4146%"
Northern Trust Quality Dividend Index,04/19/2024,="BFMXGR0",EVERGY INC,="0.3986%"
Northern Trust Quality Dividend Index,04/19/2024,="BXRTX56",APPLE HOSPITALITY REIT INC,="0.3964%"
Northern Trust Quality Dividend Index,04/19/2024,="2239556",CULLEN/FROST BANKERS INC,="0.3915%"
Northern Trust Quality Dividend Index,04/19/2024,="2134532",AMERICAN FINANCIAL GROUP INC,="0.3866%"
Northern Trust Quality Dividend Index,04/19/2024,="2658526",OLIN CORP,="0.3847%"
Northern Trust Quality Dividend Index,04/19/2024,="B6SW913",CUBESMART,="0.3731%"
Northern Trust Quality Dividend Index,04/19/2024,="2516378",LINCOLN NATIONAL CORP,="0.3642%"
Northern Trust Quality Dividend Index,04/19/2024,="2197137",CINTAS CORP,="0.3522%"
Northern Trust Quality Dividend Index,04/19/2024,="B2QH310",IRIDIUM COMMUNICATIONS INC,="0.3498%"
Northern Trust Quality Dividend Index,04/19/2024,="B121557",MASTERCARD INCORPORATED,="0.3261%"
Northern Trust Quality Dividend Index,04/19/2024,="2020459",HONEYWELL INTERNATIONAL INC,="0.3095%"
Northern Trust Quality Dividend Index,04/19/2024,="2180201",CATERPILLAR INC,="0.2336%"
Northern Trust Quality Dividend Index,04/19/2024,="2849472",STEEL DYNAMICS INC,="0.2090%"
Northern Trust Quality Dividend Index,04/19/2024,="2269768",DILLARD'S INC,="0.1821%"
Northern Trust Quality Dividend Index,04/19/2024,="2690830",PIONEER NATURAL RESOURCES CO,="0.1774%"
Northern Trust Quality Dividend Index,04/19/2024,="2778844",MERCK & CO INC,="0.1749%"
Northern Trust Quality Dividend Index,04/19/2024,="2701271",COSTCO WHOLESALE CORP,="0.1722%"
Northern Trust Quality Dividend Index,04/19/2024,="BMC1PR6",BENTLEY SYSTEMS INC,="0.1706%"
Northern Trust Quality Dividend Index,04/19/2024,="2209106",COLGATE-PALMOLIVE CO,="0.1673%"
Northern Trust Quality Dividend Index,04/19/2024,="2279303",OMNICOM GROUP INC,="0.1492%"
Northern Trust Quality Dividend Index,04/19/2024,="BFTDJL8",BRIXMOR PROPERTY GROUP INC,="0.1432%"
Northern Trust Quality Dividend Index,04/19/2024,="B3NPHP6",MOSAIC CO,="0.1416%"
Northern Trust Quality Dividend Index,04/19/2024,="BMTQB43",SOLVENTUM CORP,="0.0990%"
Northern Trust Quality Dividend Index,04/19/2024,="B0G4K50",CF INDUSTRIES HOLDINGS INC,="0.0928%"
Northern Trust Quality Dividend Index,04/19/2024,="2191399",EAGLE MATERIALS INC,="0.0788%"
Northern Trust Quality Dividend Index,04/19/2024,="2838555",CHEVRON CORP,="0.0785%"
Northern Trust Quality Dividend Index,04/19/2024,="B01SD70",DOMINO'S PIZZA INC,="0.0737%"
Northern Trust Quality Dividend Index,04/19/2024,="2714923",QUALCOMM INC,="0.0669%"
Northern Trust Quality Dividend Index,04/19/2024,="2685717",CONOCOPHILLIPS,="0.0587%"
Northern Trust Quality Dividend Index,04/19/2024,="2041364",VALERO ENERGY CORP,="0.0488%"
Northern Trust Quality Dividend Index,04/19/2024,="2210614",MARRIOTT INTERNATIONAL INC,="0.0413%"
Northern Trust Quality Dividend Index,04/19/2024,="2681511",PEPSICO INC,="0.0358%"
Northern Trust Quality Dividend Index,04/19/2024,="2936921",WALMART INC,="0.0266%"
Northern Trust Quality Dividend Index,04/19/2024,="2295677",BANK OF AMERICA CORP,="0.0222%"
,,,,
,,,,
"Copyright Northern Trust 2023.  All rights reserved. This material is proprietary and may not be reproduced, transferred, or distributed in any form without prior written permission from Northern Trust. It is delivered on an as is basis without warranty. Northern Trust is a trademark of Northern Trust.

Nothing contained in this material is intended to constitute legal, tax, securities, or investment advice, nor an opinion regarding the appropriateness of any investment, nor a solicitation of any type. The general information contained in this publication should not be acted upon without obtaining specific legal, tax, and investment advice from a licensed professional.

Returns represent past performance, are not a guarantee of future performance, and are not indicative of any specific investment. Returns of one year or longer are annualized. The returns provided for each Northern Trust Index include data for periods prior to when each Northern Trust Index was in live production. Historical returns for these Northern Trust Indexes prior to the live production date are calculated using the same Northern Trust methodology; however, application to the performance calculation may vary due to data sources, corporate actions and the availability of historical data with respect to certain securities. Please contact the [Northern Trust Index Client Service Team for further detail].

Northern Trust's publication of the Northern Trust Indexes in no way suggests or implies an opinion by Northern Trust as to the attractiveness or appropriateness of investments in any or all securities upon which the Northern Trust Indexes are based. Indexes are unmanaged and may not be invested in directly. 

Northern Trust is the owner of the trademarks, service marks and copyrights related to its indexes.

Northern Trust Corporation is a leading provider of investment management, asset and fund administration, banking solutions and fiduciary services for corporations, institutions and affluent individuals worldwide. Northern Trust, a financial holding company based in Chicago, has offices in North America,Europe, the Middle East and the Asia-Pacific region.",,,,
