EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
03/27/2024,LOW,LOWES COMPANIES INC.,1.1831%
03/27/2024,LVS,LAS VEGAS SANDS CORP,0.0201%
03/27/2024,MA,MASTERCARD INCORPORATED,0.4253%
03/27/2024,MAR,MARRIOTT INTERNATIONAL INC.,0.2832%
03/27/2024,MAYOCL,MAYO CLINIC,0.0318%
03/27/2024,MBGGR,DAIMLERCHRYSLER NORTH AMERICA HOLDING CORPORATION,0.0693%
03/27/2024,MCD,MCDONALD'S CORPORATION,0.6652%
03/27/2024,MCLARN,MCLAREN HEALTH CARE CORP.,0.0095%
03/27/2024,MCO,MOODYS CORP.,0.1510%
03/27/2024,MDLZ,MONDELEZ INTERNATIONAL INC.,0.1914%
03/27/2024,MDT,MEDTRONIC PLC,0.2290%
03/27/2024,MEDHEA,MEDSTAR HEALTH INC.,0.0063%
03/27/2024,MEHMED,HOUSTON METHODIST HOSPITAL,0.0095%
03/27/2024,MEMHLT,MEMORIAL HEALTH SERVICES,0.0063%
03/27/2024,MET,METLIFE INC.,0.5196%
03/27/2024,META,META PLATFORMS INC,0.4885%
03/27/2024,MFCCN,MANULIFE FINANCIAL CORPORATION,0.1353%
03/27/2024,MHK,MOHAWK INDUSTRIES INC.,0.0408%
03/27/2024,MIHLTH,MIDMICHIGAN HEALTH,0.0063%
03/27/2024,MNTEFI,MONTEFIORE OBLIGATED GROUP,0.0154%
03/27/2024,MPC,MARATHON PETROLEUM COMPANY,0.1673%
03/27/2024,MPLX,MPLX LP,0.5332%
03/27/2024,MRK,MERCK & CO. INC,0.6765%
03/27/2024,MS,MORGAN STANLEY,2.9824%
03/27/2024,MSFT,MICROSOFT CORPORATION,1.4349%
03/27/2024,MSINAI,THE MOUNT SINAI HOSPITAL,0.0246%
03/27/2024,MSKCC,MEMORIAL SLOAN-KETTERING CANCER CENTER,0.0458%
03/27/2024,MSTDLF,MORGAN STANLEY DIRECT LENDING FUND,0.0133%
03/27/2024,MTNITT,MOUNT NITTANY MEDICAL CENTER,0.0066%
03/27/2024,MU,MICRON TECHNOLOGY INC.,0.0106%
03/27/2024,MUFG,MITSUBISHI UFJ FINANCIAL GROUP INC.,0.9198%
03/27/2024,MULHEA,MULTICARE HEALTH SYSTEM,0.0050%
03/27/2024,MUNRE,MUNICH RE AMERICA CORPORATION,0.0116%
03/27/2024,NACN,NATIONAL BANK OF CANADA,0.0157%
03/27/2024,NATCHI,NATIONWIDE CHILDREN'S HOSPITAL,0.0076%
03/27/2024,NDAQ,NASDAQ INC,0.1995%
03/27/2024,NEE,FLORIDA POWER & LIGHT CO.,1.3435%
03/27/2024,NEM,NEWMONT CORPORATION,0.2529%
03/27/2024,NGGLN,NATIONAL GRID PLC,0.0873%
03/27/2024,NKE,NIKE INC.,0.1806%
03/27/2024,NMFC,NEW MOUNTAIN FINANCE CORPORATION,0.0081%
03/27/2024,NOKIA,NOKIA CORP,0.0259%
03/27/2024,NOVANT,NOVANT HEALTH INC,0.0351%
03/27/2024,NOVNVX,NOVARTIS CAPITAL CORPORATION,0.3473%
03/27/2024,NSC,NORFOLK SOUTHERN CORPORATION,0.0084%
03/27/2024,NSHRLI,NORTHWELL HEALTH INC.,0.0524%
03/27/2024,NTRCN,NUTRIEN LTD,0.2936%
03/27/2024,NUE,NUCOR CORPORATION,0.1833%
03/27/2024,NVR,NVR INC,0.0304%
03/27/2024,NWMEDI,NORTHWESTERN MEMORIAL HEALTHCARE,0.0074%
03/27/2024,NYPRES,NEWYORK-PRESBYTERIAN HOSPITAL,0.0575%
03/27/2024,NYUHOS,NYU HOSPITALS CENTER,0.0478%
03/27/2024,OAKSCF,OAKTREE STRATEGIC CREDIT FUND,0.0103%
03/27/2024,OC,OWENS CORNING,0.0887%
03/27/2024,OCINCC,BLUE OWL CREDIT INCOME CORP.,0.1059%
03/27/2024,OCSL,OAKTREE SPECIALTY LENDING CORP.,0.0170%
03/27/2024,OKE,ONEOK INC.,0.3374%
03/27/2024,OLHSNL,OCHSNER LSU HEALTH SYSTEM NORTH LOUISIANA,0.0062%
03/27/2024,ORAFP,ORANGE S.A.,0.0788%
03/27/2024,ORCL,ORACLE CORP.,1.0435%
03/27/2024,ORHLTH,ORLANDO HEALTH OBLIGATED GROUP,0.0135%
03/27/2024,OSCFND,OCHSNER CLINIC FOUNDATION,0.0068%
03/27/2024,OTFINC,BLUE OWL TECHNOLOGY FINANCE CORP.,0.0067%
03/27/2024,OTIS,OTIS WORLDWIDE CORP.,0.1318%
03/27/2024,OXY,OCCIDENTAL PETROLEUM CORPORATION,0.1498%
03/27/2024,OZK,BANK OZK LITTLE ROCK ARKANSAS,0.0074%
03/27/2024,PAA,PLAINS ALL AMERICAN PIPELINE L.P.,0.1600%
03/27/2024,PARA,PARAMOUNT GLOBAL,0.2355%
03/27/2024,PCG,PACIFIC GAS AND ELECTRIC COMPANY,0.9857%
03/27/2024,PDM,PIEDMONT OPERATING PARTNERSHIP L.P.,0.0298%
03/27/2024,PEAHEA,PEACEHEALTH,0.0248%
03/27/2024,PEAK,HEALTHPEAK PROPERTIES INC,0.0866%
03/27/2024,PEG,PUBLIC SERVICE ELECTRIC &  GAS CO.,0.5582%
03/27/2024,PEP,PEPSICO INC,1.0516%
03/27/2024,PFE,PFIZER INC.,2.0852%
03/27/2024,PFG,PRINCIPAL FINANCIAL GROUP,0.1412%
03/27/2024,PHIANA,ROYAL PHILIPS NV,0.0469%
03/27/2024,PHM,PULTE GROUP INC,0.0748%
03/27/2024,PIEDGA,PIEDMONT HEALTHCARE INC.,0.0195%
03/27/2024,PL,PROTECTIVE LIFE GLOBAL FUNDING,0.0140%
03/27/2024,PLD,PROLOGIS L.P.,0.3673%
03/27/2024,PPG,PPG INDUSTRIES INC.,0.0066%
03/27/2024,PRE,PARTNERRE FINANCE B LLC,0.0122%
03/27/2024,PREHCS,PRESBYTERIAN HEALTHCARE SERVICES,0.0083%
03/27/2024,PRHLTH,PREMIER HEALTH PARTNERS,0.0063%
03/27/2024,PRI,PRIMERICA INC.,0.0152%
03/27/2024,PRU,PRUDENTIAL FINANCIAL INC.,0.5376%
03/27/2024,PRUFIN,PRUDENTIAL FUNDING ASIA PLC,0.0461%
03/27/2024,PSA,PUBLIC STORAGE,0.1779%
03/27/2024,PSEC,PROSPECT CAPITAL CORP.,0.0249%
03/27/2024,PVH,PVH CORPORATION,0.0149%
03/27/2024,PXD,PIONEER NATURAL RESOURCES COMPANY,0.1350%
03/27/2024,PYPL,PAYPAL HOLDINGS INC.,0.2174%
03/27/2024,QCOM,QUALCOMM INC.,0.0134%
03/27/2024,QUEENH,QUEENS HEALTH SYSTEM,0.0077%
03/27/2024,RADCHH,RADY CHILDREN'S HOSPITAL,0.0059%
03/27/2024,RDSALN,SHELL INTERNATIONAL FINANCE B.V.,0.6559%
03/27/2024,RE,EVEREST REINSURANCE HOLDINGS INC.,0.0521%
03/27/2024,REG,REGENCY CENTERS L.P.,0.0898%
03/27/2024,REGN,REGENERON PHARMACEUTICALS INC.,0.0449%
03/27/2024,RELLN,RELX CAPITAL INC.,0.0629%
03/27/2024,RL,RALPH LAUREN CORPORATION,0.0401%
03/27/2024,RNR,RENAISSANCERE HOLDINGS LTD.,0.0520%
03/27/2024,RSG,REPUBLIC SERVICES INC.,0.1044%
03/27/2024,RUSHOB,RUSH UNIVERSITY SYSTEM FOR HEALTH,0.0086%
03/27/2024,RWJBHI,RWJ BARNABAS HEALTH INC.,0.0153%
03/27/2024,RY,ROYAL BANK OF CANADA,0.7199%
03/27/2024,SANFP,SANOFI,0.0293%
03/27/2024,SANLTD,SANDS CHINA LTD.,0.2029%
03/27/2024,SANTAN,BANCO SANTANDER S.A.,0.8253%
03/27/2024,SANUK,SANTANDER UK GROUP HOLDINGS PLC,0.2673%
03/27/2024,SANUSA,SANTANDER HOLDINGS USA INC.,0.3210%
03/27/2024,SENMED,SENTARA HEALTHCARE,0.0056%
03/27/2024,SEP,TEXAS EASTERN TRANSMISSION L.P.,0.0127%
03/27/2024,SHARPH,SHARP HEALTHCARE,0.0051%
03/27/2024,SKGID,SMURFIT CAPITAL FUNDING PLC,0.0115%
03/27/2024,SLB,SCHLUMBERGER INVESTMENT SA,0.0978%
03/27/2024,SNLN,SMITH & NEPHEW PLC,0.0251%
03/27/2024,SOBAHO,SOUTHERN BAPTIST HOSPITAL OF FLORIDA INC.,0.0064%
03/27/2024,SPG,SIMON PROPERTY GROUP LP,0.2090%
03/27/2024,SPGI,S&P GLOBAL INC,0.3725%
03/27/2024,SPLLLC,SABINE PASS LIQUEFACTION LLC,0.2363%
03/27/2024,SPTHLT,SPECTRUM HEALTH SYSTEM,0.0074%
03/27/2024,SR,SPIRE INC,0.0054%
03/27/2024,SRE,SAN DIEGO GAS & ELECTRIC COMPANY,0.6172%
03/27/2024,SRENVX,SWISS RE SOLUTIONS HOLDING CORPORATION,0.0113%
03/27/2024,STC,STEWART INFORMATION SERVICES CORPORATION,0.0094%
03/27/2024,STNFHC,STANFORD HEALTH CARE,0.0075%
03/27/2024,STOR,STORE CAPITAL CORP.,0.0336%
03/27/2024,STT,STATE STREET CORPORATION,0.5460%
03/27/2024,SUCN,SUNCOR ENERGY INC.,0.1263%
03/27/2024,SUMIBK,SUMITOMO MITSUI FINANCIAL GROUP INC.,0.4951%
03/27/2024,SUMMAH,SUMMA HEALTH,0.0064%
03/27/2024,SUZANO,SUZANO AUSTRIA GMBH,0.1748%
03/27/2024,SWK,STANLEY BLACK & DECKER INC.,0.1781%
03/27/2024,SYF,SYNCHRONY FINANCIAL,0.2207%
03/27/2024,TAISEM,TSMC ARIZONA CORP.,0.2735%
03/27/2024,TAP,MOLSON COORS BEVERAGE COMPANY,0.0450%
03/27/2024,TCKBCN,TECK RESOURCES LIMITED,0.0907%
03/27/2024,TCN,TELUS CORP.,0.0210%
03/27/2024,TCPC,BLACKROCK TCP CAPITAL CORP.,0.0083%
03/27/2024,TD,THE TORONTO-DOMINION BANK,0.9505%
03/27/2024,TELEFO,TELEFONICA EMISIONES S.A.U.,0.2654%
03/27/2024,TGT,TARGET CORPORATION,0.3607%
03/27/2024,THG,THE HANOVER INSURANCE GROUP INC.,0.0170%
03/27/2024,TIF,TIFFANY & CO.,0.0109%
03/27/2024,TPR,TAPESTRY INC,0.0652%
03/27/2024,TRIHEA,TRINITY HEALTH CORPORATION INDIANA,0.0238%
03/27/2024,TRPCN,TRANSCANADA PIPELINES LIMITED,0.3611%
03/27/2024,TRV,TRAVELERS COMPANIES INC.,0.2098%
03/27/2024,TSCO,TRACTOR SUPPLY CO,0.0202%
03/27/2024,TSLX,SIXTH STREET SPECIALTY LENDING INC,0.0254%
03/27/2024,TSN,TYSON FOODS INC.,0.1794%
03/27/2024,TT,INGERSOLL-RAND LUXEMBOURG FINANCE S.A.,0.1393%
03/27/2024,TTEFP,TOTALENERGIES CAPITAL INTERNATIONAL S.A.,0.2643%
03/27/2024,TWC,SPECTRUM MANAGEMENT HOLDING COMPANY LLC,0.1165%
03/27/2024,TXHLTH,TEXAS HEALTH RESOURCES,0.0122%
03/27/2024,UBS,UBS GROUP AG,0.5599%
03/27/2024,UDR,UDR INC,0.0451%
03/27/2024,UHS,UNIVERSAL HEALTH SERVICES INC.,0.0652%
03/27/2024,ULS,UL SOLUTIONS INC.,0.0086%
03/27/2024,UMASSH,UMASS MEMORIAL HEALTH CARE INC.,0.0080%
03/27/2024,UNH,UNITEDHEALTH GROUP INC.,0.8825%
03/27/2024,UNM,UNUM GROUP,0.0592%
03/27/2024,UNP,UNION PACIFIC CORPORATION,0.7362%
03/27/2024,UPMCHS,UPMC HEALTH SYSTEM INC.,0.0416%
03/27/2024,UPS,UNITED PARCEL SERVICE INC.,0.5017%
03/27/2024,UTYPNT,UNITYPOINT HEALTH,0.0068%
03/27/2024,UU,UNITED UTILITIES GROUP PLC,0.0160%
03/27/2024,VFC,V.F. CORP,0.0893%
03/27/2024,VLO,VALERO ENERGY CORP.,0.1593%
03/27/2024,VMW,VMWARE INC,0.2420%
03/27/2024,VOD,VODAFONE GROUP PLC,0.4974%
03/27/2024,VOYA,VOYA FINANCIAL INC,0.0373%
03/27/2024,VRSK,VERISK ANALYTICS INC.,0.1022%
03/27/2024,VTR,VENTAS REALTY L.P./VENTAS CAPITAL CORP.,0.1857%
03/27/2024,VTRS,VIATRIS INC,0.1152%
03/27/2024,VZ,VERIZON COMMUNICATIONS INC.,2.5647%
03/27/2024,WAB,WABTEC CORP,0.0735%
03/27/2024,WAKEMD,WAKEMED,0.0059%
03/27/2024,WDAY,WORKDAY INC,0.0509%
03/27/2024,WELL,WELLTOWER OP LLC,0.2406%
03/27/2024,WES,WESTERN MIDSTREAM OPERATING  LP,0.1719%
03/27/2024,WGL,WASHINGTON GAS LIGHT COMPANY,0.0191%
03/27/2024,WHR,WHIRLPOOL CORP.,0.0700%
03/27/2024,WMB,THE WILLIAMS COMPANIES INC.,0.8186%
03/27/2024,WRB,W.R. BERKLEY CORPORATION,0.0434%
03/27/2024,WSTP,WESTPAC BANKING CORP.,0.1753%
03/27/2024,WTRG,ESSENTIAL UTILITIES INC,0.1115%
03/27/2024,WVUHOG,WEST VIRGINIA UNIVERSITY HEALTH SYSTEM OBLIGATED GROUP,0.0060%
03/27/2024,WY,WEYERHAEUSER COMPANY,0.1300%
03/27/2024,XL,XLIT LTD.,0.0108%
03/27/2024,XRAY,DENTSPLY SIRONA INC,0.0181%
03/27/2024,XYL,XYLEM INC.,0.0641%
03/27/2024,YAHEAL,YALE NEW HAVEN HEALTH SERVICES CORP.,0.0066%
03/27/2024,ZBH,ZIMMER BIOMET HOLDINGS INC,0.0948%
03/27/2024,AAPL,APPLE INC.,2.1420%
03/27/2024,ABBNVX,ABB FINANCE (USA) INC.,0.0212%
03/27/2024,ABIBB,ANHEUSER-BUSCH INBEV WORLDWIDE INC.,0.2306%
03/27/2024,ABT,ABBOTT LABORATORIES,0.4390%
03/27/2024,ACGL,ARCH CAPITAL FINANCE LLC,0.0525%
03/27/2024,ADBE,ADOBE INC,0.0730%
03/27/2024,ADNA,KONINKLIJKE AHOLD DELHAIZE NV,0.0514%
03/27/2024,ADSK,AUTODESK INC,0.0623%
03/27/2024,ADVENT,ADVENTIST HEALTH SYSTEMS (WEST),0.0229%
03/27/2024,ADVHEA,ADVOCATE HEALTH & HOSPITALS CORP.,0.0437%
03/27/2024,ADVHLT,ADVENTIST HEALTH SYSTEM/SUNBELT INCORP.,0.0072%
03/27/2024,AEGON,AEGON LTD.,0.0299%
03/27/2024,AET,AETNA INC.,0.0922%
03/27/2024,AFL,AFLAC INCORPORATED,0.1023%
03/27/2024,AGR,AVANGRID INC,0.0364%
03/27/2024,AHSCRP,AHS HOSPITAL CORP.,0.0193%
03/27/2024,AIG,AMERICAN INTERNATIONAL GROUP INC.,0.1738%
03/27/2024,AIZ,ASSURANT INC.,0.0243%
03/27/2024,ALB,ALBEMARLE CORP,0.0359%
03/27/2024,ALL,THE ALLSTATE CORPORATION,0.1684%
03/27/2024,ALLINA,ALLINA HEALTH SYSTEM,0.0186%
03/27/2024,ALLY,ALLY FINANCIAL INC.,0.2247%
03/27/2024,AMCR,AMCOR FLEXIBLES NORTH AMERICA INC,0.1309%
03/27/2024,AMGN,AMGEN INC.,1.6172%
03/27/2024,AON,AON PLC,0.0261%
03/27/2024,APTV,APTIV PLC,0.0543%
03/27/2024,ARCC,ARES CAPITAL CORP.,0.1344%
03/27/2024,ASCHEA,ASCENSION HEALTH ALLIANCE,0.0722%
03/27/2024,ATR,APTARGROUP INC.,0.0106%
03/27/2024,AVB,AVALONBAY COMMUNITIES INC.,0.2404%
03/27/2024,AVY,AVERY DENNISON CORPORATION,0.0665%
03/27/2024,AWK,AMERICAN WATER CAPITAL CORP,0.2208%
03/27/2024,AXASA,AXA SA,0.0398%
03/27/2024,AXP,AMERICAN EXPRESS COMPANY,0.9957%
03/27/2024,AXS,AXIS SPECIALTY FINANCE PLC,0.0371%
03/27/2024,AZN,ASTRAZENECA PLC,0.5130%
03/27/2024,BABA,ALIBABA GROUP HOLDING LTD.,0.2967%
03/27/2024,BAC,BANK OF AMERICA CORP.,2.9780%
03/27/2024,BACR,BARCLAYS PLC,1.6548%
03/27/2024,BANNER,BANNER HEALTH,0.0318%
03/27/2024,BAPTST,BAPTIST HEALTH SOUTH FLORIDA,0.0153%
03/27/2024,BAX,BAXTER INTERNATIONAL INC.,0.2019%
03/27/2024,BBDC,BARINGS BDC INC.,0.0161%
03/27/2024,BC,BRUNSWICK CORPORATION,0.0297%
03/27/2024,BCRED,BLACKSTONE PRIVATE CREDIT FUND,0.0420%
03/27/2024,BCSF,BAIN CAPITAL SPECIALTY FINANCE INC,0.0152%
03/27/2024,BDVC,FRANKLIN BSP LENDING CORP.,0.0077%
03/27/2024,BDX,BECTON DICKINSON AND COMPANY,0.2499%
03/27/2024,BERY,BERRY GLOBAL INC,0.0936%
03/27/2024,BETHIS,BETH ISRAEL DEACONESS MEDICAL CENTER INC.,0.0071%
03/27/2024,BHF,BRIGHTHOUSE FINANCIAL INC.,0.0334%
03/27/2024,BHI,BAKER HUGHES HOLDINGS LLC,0.1529%
03/27/2024,BIIB,BIOGEN INC,0.1459%
03/27/2024,BK,THE BANK OF NEW YORK MELLON CORP.,0.7348%
03/27/2024,BLK,BLACKROCK INC.,0.0804%
03/27/2024,BMO,BANK OF MONTREAL,0.4574%
03/27/2024,BMY,BRISTOL-MYERS SQUIBB COMPANY,0.5743%
03/27/2024,BNCN,BROOKFIELD CORP.,0.0074%
03/27/2024,BNS,BANK OF NOVA SCOTIA,0.1687%
03/27/2024,BOSCHI,CHILDREN'S HOSPITAL OF BOSTON,0.0135%
03/27/2024,BPLN,BP CAPITAL MARKETS AMERICA INC.,0.0378%
03/27/2024,BRX,BRIXMOR OPERATING PARTNERSHIP LP,0.1339%
03/27/2024,BSHSI,BON SECOURS MERCY HEALTH INC.,0.0305%
03/27/2024,BSX,BOSTON SCIENTIFIC CORPORATION,0.1254%
03/27/2024,BWA,BORGWARNER INC.,0.0681%
03/27/2024,BXP,BOSTON PROPERTIES LIMITED PARTNERSHIP,0.3092%
03/27/2024,C,CITIGROUP INC.,2.9737%
03/27/2024,CAG,CONAGRA BRANDS INC,0.0739%
03/27/2024,CAH,CARDINAL HEALTH INC.,0.1164%
03/27/2024,CASH,CASH,0.3507%
03/27/2024,CATHLI,CATHOLIC HEALTH SERVICES LONG ISLAND,0.0078%
03/27/2024,CB,CHUBB INA HOLDINGS INC,0.2110%
03/27/2024,CBAAU,COMMONWEALTH BANK AUSTRALIA NEW YORK BRANCH,0.0245%
03/27/2024,CBG,CBRE SERVICES INC,0.0768%
03/27/2024,CEDARS,CEDARS-SINAI HEALTH SYSTEM,0.0068%
03/27/2024,CEG,CONSTELLATION ENERGY GENERATION LLC,0.1561%
03/27/2024,CELARA,CELULOSA ARAUCO Y CONSTITUCION,0.0090%
03/27/2024,CHCOCH,CHENIERE CORPUS CHRISTI HOLDINGS LLC,0.1147%
03/27/2024,CHD,CHURCH & DWIGHT CO INC.,0.0624%
03/27/2024,CHHSDC,CHILDRENS HOSPITAL DISTRICT COLUMBIA,0.0052%
03/27/2024,CHIHOS,CINCINNATI CHILDREN'S HOSPITAL MEDICAL CENTER,0.0073%
03/27/2024,CHLDHS,SEATTLE CHILDRENS HOSPITAL,0.0054%
03/27/2024,CHRW,C.H. ROBINSON WORLDWIDE INC,0.0223%
03/27/2024,CHSTEX,CHILDREN'S HEALTH SYSTEM OF TEXAS,0.0076%
03/27/2024,CI,THE CIGNA GROUP,0.7278%
03/27/2024,CIXCN,CI FINANCIAL CORP,0.0041%
03/27/2024,CLECLI,THE CLEVELAND CLINIC FOUNDATION,0.0100%
03/27/2024,CLX,THE CLOROX COMPANY,0.0718%
03/27/2024,CM,CANADIAN IMPERIAL BANK OF COMMERCE,0.0321%
03/27/2024,CMCSA,COMCAST CORPORATION,2.1588%
03/27/2024,CMI,CUMMINS INC.,0.1736%
03/27/2024,CNHI,CNH INDUSTRIAL CAPITAL LLC,0.1326%
03/27/2024,CNQCN,CANADIAN NATURAL RESOURCES LIMITED,0.2313%
03/27/2024,CNRCN,CANADIAN NATIONAL RAILWAY COMPANY,0.2665%
03/27/2024,CNXC,CONCENTRIX CORP.,0.0145%
03/27/2024,COF,CAPITAL ONE FINANCIAL CORP.,0.7472%
03/27/2024,COMHOS,COMMUNITY HEALTH NETWORK INC.,0.0084%
03/27/2024,COP,TOSCO CORPORATION,0.0321%
03/27/2024,COR,CENCORA INC,0.1463%
03/27/2024,CP,CANADIAN PACIFIC RAILWAY COMPANY,0.0066%
03/27/2024,CPB,CAMPBELL SOUP COMPANY,0.1310%
03/27/2024,CPGX,COLUMBIA PIPELINE GROUP INC.,0.0450%
03/27/2024,CQP,CHENIERE ENERGY PARTNERS L P,0.1039%
03/27/2024,CRBG,COREBRIDGE FINANCIAL INC.,0.0533%
03/27/2024,CRM,SALESFORCE INC.,0.2009%
03/27/2024,CRSTUS,CHRISTUS HEALTH,0.0090%
03/27/2024,CSL,CARLISLE COMPANIES INCORPORATED,0.0505%
03/27/2024,CSX,CSX CORPORATION,0.4296%
03/27/2024,CVS,CVS HEALTH CORP,1.3617%
03/27/2024,DARTHH,DARTMOUTH-HITCHCOCK HEALTH,0.0066%
03/27/2024,DB,DEUTSCHE BANK AG NEW YORK BRANCH,0.6124%
03/27/2024,DD,DUPONT DE NEMOURS INC,0.0410%
03/27/2024,DE,JOHN DEERE CAPITAL CORP.,0.8786%
03/27/2024,DELL,DELL INTERNATIONAL L.L.C. AND EMC CORPORATION,0.4166%
03/27/2024,DGELN,DIAGEO INVESTMENT CORPORATION,0.0316%
03/27/2024,DGX,QUEST DIAGNOSTICS INCORPORATED,0.1453%
03/27/2024,DIS,WALT DISNEY COMPANY,1.0012%
03/27/2024,DKS,DICK'S SPORTING GOODS INC.,0.0314%
03/27/2024,DLR,DIGITAL REALTY TRUST L.P.,0.1257%
03/27/2024,DOW,DOW CHEMICAL CO. (THE),0.2355%
03/27/2024,DOX,AMDOCS LIMITED,0.0210%
