EFFECTIVE DATE,ISSUER,COMPANY NAME,WEIGHT
03/28/2024,BCULC,1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC.,0.2503%
03/28/2024,BECN,BEACON ROOFING SUPPLY INC.,0.0933%
03/28/2024,BFH,BREAD FINANCIAL HOLDINGS INC,0.0550%
03/28/2024,BGS,B&G FOODS INC.,0.0787%
03/28/2024,BHCCN,BAUSCH HEALTH COMPANIES INC.,1.3385%
03/28/2024,BID,SOTHEBY'S INC,0.2904%
03/28/2024,BIGSKY,BOYNE USA INC,0.0321%
03/28/2024,BLD,TOPBUILD CORPORATION,0.0225%
03/28/2024,BLKCQP,CQP HOLDCO LP & BIP-V CHINOOK HOLDCO LLC,0.0884%
03/28/2024,BLMN,BLOOMIN BRANDS INC / OSI RESTAURANT PARTNERS LLC,0.0027%
03/28/2024,BLT,OT MERGER CORP.,0.0536%
03/28/2024,BLURAC,BLUE RACER MIDSTREAM LLC / BLUE RACER FINANCE CORP,0.0048%
03/28/2024,BMC,BOXER PARENT COMPANY INC,0.0380%
03/28/2024,BMCAUS,STANDARD BUILDINGS SOLUTIONS INC.,0.3023%
03/28/2024,BPL,BUCKEYE PARTNERS LP,0.2664%
03/28/2024,BPR,BROOKFIELD PROPERTY REIT INC/BPR CUMULUS LLC/BPR NIMBUS LLC/GGSI SELLCO LLC,0.4212%
03/28/2024,BRANDI,BRAND INDUSTRIAL SERVICES INC.,0.3499%
03/28/2024,BRBR,BELLRING BRANDS INC.,0.3447%
03/28/2024,BRKHEC,TOPAZ SOLAR FARMS LLC,0.2757%
03/28/2024,BRPCN,BROOKFIELD RESIDENTIAL PROPERTIES INC.,0.1403%
03/28/2024,BRY,BERRY PETROLEUM CO LLC,0.0282%
03/28/2024,BSIG,BRIGHTSPHERE INVESTMENT GROUP INC,0.0171%
03/28/2024,BSTA,BRIGHTSTAR ESCROW CORP,0.0354%
03/28/2024,BTECN,BAYTEX ENERGY CORP.,0.1334%
03/28/2024,BWXT,BWX TECHNOLOGIES INC,0.2994%
03/28/2024,BWY,MAUSER PACKAGING SOLUTIONS HOLDING CO.,0.4877%
03/28/2024,BXC,BLUELINX HOLDINGS INC.,0.0458%
03/28/2024,BXMT,BLACKSTONE MORTGAGE TRUST INC,0.1309%
03/28/2024,BYD,BOYD GAMING CORPORATION,0.1902%
03/28/2024,CABO,CABLE ONE INC,0.2054%
03/28/2024,CACC,CREDIT ACCEPTANCE CORPORATION OF MICHIGAN,0.0644%
03/28/2024,CALDER,CALDERYS FINANCING LLC,0.1459%
03/28/2024,CAR,AVIS BUDGET CAR RENTAL LLC/AVIS BUDGET FINANCE INC.,0.0388%
03/28/2024,CARS,CARS.COM INC,0.0586%
03/28/2024,CASCN,CASCADES INC.,0.0463%
03/28/2024,CASH,CASH,0.1951%
03/28/2024,CC,THE CHEMOURS COMPANY LLC,0.2414%
03/28/2024,CCC,CAMELOT FINANCE SA,0.0343%
03/28/2024,CCK,CROWN CORK & SEAL COMPANY INC.,0.0110%
03/28/2024,CCL,CARNIVAL CORPORATION,0.4765%
03/28/2024,CCO,CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW,0.1038%
03/28/2024,CCOI,COGENT COMMUNICATIONS GROUP INC.,0.1428%
03/28/2024,CCSI,CONSENSUS CLOUD SOLUTIONS INC,0.1199%
03/28/2024,CDK,CENTRAL PARENT LLC / CDK GLOBAL II LLC / CDK FINANCING CO.,0.0869%
03/28/2024,CEC,CEC ENTERTAINMENT INC,0.0737%
03/28/2024,CENT,CENTRAL GARDEN & PET COMPANY,0.0291%
03/28/2024,CENX,CENTURY ALUMINUM COMPANY,0.1026%
03/28/2024,CFIELD,CENTERFIELD MEDIA PARENT INC,0.1127%
03/28/2024,CGGFP,CGG SA,0.1879%
03/28/2024,CHDN,CHURCHILL DOWNS INC,0.2962%
03/28/2024,CHEPDE,CHEPLAPHARM ARZNEIMITTEL GMBH,0.0531%
03/28/2024,CHK,CHESAPEAKE ENERGY CORPORATION,0.0743%
03/28/2024,CHRD,CHORD ENERGY CORP.,0.0317%
03/28/2024,CHTR,CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP.,1.6833%
03/28/2024,CITPET,CITGO PETROLEUM CORPORATION,0.1458%
03/28/2024,CIVI,CIVITAS RESOURCES INC,0.3852%
03/28/2024,CLDCRN,MAXIM CRANE WORKS HOLDINGS CAPITAL LLC,0.2172%
03/28/2024,CLF,CLEVELAND-CLIFFS INC,0.0436%
03/28/2024,CLGX,CORELOGIC INC.,0.1604%
03/28/2024,CLH,CLEAN HARBORS INC.,0.0230%
03/28/2024,CLMT,CALUMET SPECIALTY PRODUCTS PARTNERS LP / CALUMET FINANCE CORP,0.2583%
03/28/2024,CLUCAR,MAJORDRIVE HOLDINGS IV LLC,0.0182%
03/28/2024,CLW,CLEARWATER PAPER CORPORATION,0.0206%
03/28/2024,CMC,COMMERCIAL METALS COMPANY,0.0029%
03/28/2024,CMGMCO,TERRIER MEDIA BUYER INC,0.0971%
03/28/2024,CMPR,CIMPRESS PLC,0.0424%
03/28/2024,CMZB,DRESDNER FUNDING TRUST I,0.0701%
03/28/2024,CNDT,CONDUENT BUSINESS SERVICES LLC / CONDUENT STATE & LOCAL SOLUTIONS INC.,0.0188%
03/28/2024,CNK,CINEMARK USA INC.,0.1750%
03/28/2024,CNR,CORNERSTONE BUILDING BRANDS INC,0.1127%
03/28/2024,CNSL,CONSOLIDATED COMMUNICATIONS INC.,0.0339%
03/28/2024,CNX,CNX RESOURCES CORPORATION,0.1667%
03/28/2024,CNXMPF,CNX MIDSTREAM PARTNERS LP,0.1451%
03/28/2024,CODI,COMPASS GROUP DIVERSIFIED HOLDINGS LLC,0.0581%
03/28/2024,COIN,COINBASE GLOBAL INC,0.0274%
03/28/2024,COMM,COMMSCOPE TECHNOLOGIES LLC,0.4644%
03/28/2024,COMRSN,LSF11 A5 HOLDCO LLC,0.0053%
03/28/2024,CONSEN,CONSOLIDATED ENERGY FINANCE S.A.,0.1082%
03/28/2024,COOP,NATIONSTAR MORTGAGE LLC,0.3090%
03/28/2024,COTY,COTY INC.,0.0941%
03/28/2024,CPN,CALPINE CORPORATION,0.0099%
03/28/2024,CPS,COOPER-STANDARD AUTOMOTIVE INC.,0.2683%
03/28/2024,CRGYFN,CRESCENT ENERGY FINANCE LLC,0.2788%
03/28/2024,CRI,WILLIAM CARTER COMPANY,0.0208%
03/28/2024,CROX,CROCS INC,0.0094%
03/28/2024,CRS,CARPENTER TECHNOLOGY CORPORATION,0.0056%
03/28/2024,CRWD,CROWDSTRIKE HOLDINGS INC,0.0343%
03/28/2024,CSCHLD,CSC HOLDINGS LLC,1.3342%
03/28/2024,CSVCAC,APTIM CORP.,0.0398%
03/28/2024,CSWHOL,C&S GROUP ENTERPRISES LLC,0.0777%
03/28/2024,CTECLN,180 MEDICAL INCORPORATED,0.0169%
03/28/2024,CTREV,CTR PARTNERSHIP LP/ CARETRUST CAP CORP,0.1487%
03/28/2024,CVA,COVANTA HOLDING CORPORATION,0.0851%
03/28/2024,CVI,CVR ENERGY INC.,0.0872%
03/28/2024,CXT,CRANE NXT CO,0.0591%
03/28/2024,CXW,CORECIVIC INC,0.0370%
03/28/2024,CYH,COMMUNITY HEALTH SYSTEMS INCORPORATED,0.0722%
03/28/2024,DAN,DANA INC.,0.0074%
03/28/2024,DISH,DISH DBS CORPORATION,1.8589%
03/28/2024,DKL,DELEK LOGISTICS PARTNERS LP,0.1360%
03/28/2024,DLX,DELUXE CORPORATION,0.1790%
03/28/2024,DNB,THE DUN & BRADSTREET CORPORATION,0.0144%
03/28/2024,DO,DIAMOND FOREIGN ASSET CO. / DIAMOND FINANCE LLC,0.0280%
03/28/2024,DTMINC,DT MIDSTREAM INC,0.1163%
03/28/2024,DTV,DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC.,0.3040%
03/28/2024,DVA,DAVITA INC,0.2606%
03/28/2024,EAGRUY,EAGLE INTERMEDIATE GLOBAL HOLDING BV / RUYI US FINANCE LLC,0.0348%
03/28/2024,ECOMAT,ECO MATERIAL TECHNOLOGIES INC.,0.1061%
03/28/2024,EGBLFN,EG GLOBAL FINANCE PLC,0.2900%
03/28/2024,EHC,ENCOMPASS HEALTH CORPORATION,0.1720%
03/28/2024,EIGI,NEWFOLD DIGITAL INC.,0.0378%
03/28/2024,EIX,EDISON INTERNATIONAL,0.2767%
03/28/2024,ELDCN,ELDORADO GOLD CORP,0.1918%
03/28/2024,EMACN,EMERA INC,0.4802%
03/28/2024,EMBARQ,EMBARQ CORP.,0.0825%
03/28/2024,EMBC,EMBECTA CORP.,0.0835%
03/28/2024,EMECLI,EMRLD BORROWER LP / EMERALD CO-ISSUER INC.,0.2069%
03/28/2024,EMPRCC,EMPIRE COMMUNITIES CORPORATION,0.0773%
03/28/2024,ENCIAC,ENCINO ACQUISITION PARTNERS HOLDINGS LLC,0.1745%
03/28/2024,ENOGLN,ENERGEAN PLC,0.1729%
03/28/2024,ENQLN,ENQUEST PLC,0.1270%
03/28/2024,ENR,ENERGIZER HOLDINGS INC,0.1615%
03/28/2024,ENVA,ENOVA INTERNATIONAL INC.,0.3228%
03/28/2024,EPC,EDGEWELL PERSONAL CARE CO,0.1270%
03/28/2024,EQMSRM,EQUIPMENTSHARE COM INC.,0.2637%
03/28/2024,EQNLN,ASTEROID PRIVATE MERGER SUB INC.,0.0074%
03/28/2024,ESI,ELEMENT SOLUTIONS INC,0.0394%
03/28/2024,ESTC,ELASTIC NV,0.0207%
03/28/2024,ET,ENERGY TRANSFER LP,0.3379%
03/28/2024,EVRGRN,EVERGREEN ACQCO 1 LP/TVI INC.,0.1283%
03/28/2024,EVRI,EVERI HOLDINGS INC,0.0591%
03/28/2024,EXETFI,COBRA ACQUISITIONCO LLC,0.0415%
03/28/2024,FAIRIC,FAIR ISAAC CORPORATION,0.0621%
03/28/2024,FCFS,FIRSTCASH HOLDINGS INC,0.3233%
03/28/2024,FL,FOOT LOCKER INC.,0.0064%
03/28/2024,FMGAU,FMG RESOURCES (AUGUST 2006) PTY LTD.,0.7157%
03/28/2024,FOR,FORESTAR GROUP INC.,0.1739%
03/28/2024,FRAX,UNIFRAX ESCROW ISSUER CORP.,0.1840%
03/28/2024,FREMOR,FREEDOM MORTGAGE CORPORATION,0.4110%
03/28/2024,FRSTST,FIRST STUDENT BIDCO INC / FIRST TRANSIT PARENT INC.,0.0339%
03/28/2024,FRTITA,FERTITTA ENTERTAINMENT LLC / FERTITTA ENTERTAINMENT FINANCE CO INC.,0.0544%
03/28/2024,FTAI,FTAI AVIATION LTD,0.0969%
03/28/2024,FUL,H B FULLER COMPANY,0.0456%
03/28/2024,FUN,CEDAR FAIR LP/ CANADA'S WONDERLAND COMPANY/ MAGNUM MANAGEMENT CORPORATION/ MILLENNIUM OPERATIONS LLC,0.1165%
03/28/2024,FWRD,GN BONDCO LLC,0.1806%
03/28/2024,FXIHLD,FXI HOLDINGS INC,0.3072%
03/28/2024,FYBR,FRONTIER COMMUNICATIONS HOLDINGS LLC,0.1345%
03/28/2024,GBLATL,GLOBAL ATLANTIC FINANCE CO.,0.2749%
03/28/2024,GCCN,RAPTOR ACQUISITION CORP.,0.0819%
03/28/2024,GCI,GANNETT HOLDINGS LLC,0.0218%
03/28/2024,GCILLC,GCI LLC,0.1342%
03/28/2024,GCUNIV,GRAND CANYON UNIVERSITY,0.2252%
03/28/2024,GDDY,GO DADDY OPERATING COMPANY LLC / GD FINANCE CO INC,0.0664%
03/28/2024,GEL,GENESIS ENERGY L.P.,0.3334%
03/28/2024,GEN,GEN DIGITAL INC,0.0314%
03/28/2024,GEO,GEO GROUP INC,0.1031%
03/28/2024,GFF,GRIFFON CORP,0.1456%
03/28/2024,GFLCN,GFL ENVIRONMENTAL INC.,0.1577%
03/28/2024,GFR,GREENFIRE RESOURCES LTD.,0.0806%
03/28/2024,GGAMFI,GGAM FINANCE LTD.,0.0848%
03/28/2024,GHC,GRAHAM HOLDINGS CO,0.0124%
03/28/2024,GLDD,GREAT LAKES DREDGE & DOCK CORPORATION,0.1171%
03/28/2024,GLP,GLOBAL PARTNERS LP / GLP FINANCE CORP.,0.1661%
03/28/2024,GMS,GYP HOLDINGS III CORPORATION,0.0507%
03/28/2024,GNL,GLOBAL NET LEASE INC / GLOBAL NET LEASE OPERATING PARTNERSHIP LP,0.1722%
03/28/2024,GOINSO,GLOBAL INFRASTRUCTURE SOLUTIONS INC.,0.1319%
03/28/2024,GPI,GROUP 1 AUTOMOTIVE INC.,0.0352%
03/28/2024,GPK,GRAPHIC PACKAGING INTERNATIONAL LLC,0.0115%
03/28/2024,GPOR,GULFPORT ENERGY CORPORATION,0.0359%
03/28/2024,GPS,THE GAP INC,0.2009%
03/28/2024,GPSHOH,GPS HOSPITALITY HOLDING CO LLC / GPS FINCO INC.,0.0393%
03/28/2024,GRA,W. R. GRACE HOLDINGS LLC,0.0471%
03/28/2024,GRMPAC,GRAHAM PACKAGING COMPANY INC,0.1855%
03/28/2024,GRSTAR,GREYSTAR REAL ESTATE PARTNERS LLC,0.0145%
03/28/2024,GSYCN,GOEASY LIMITED,0.0748%
03/28/2024,GTN,GRAY TELEVISION INC.,0.2761%
03/28/2024,GWCN,GARDA WORLD SECURITY CORPORATION,0.1583%
03/28/2024,HA,HAWAIIAN BRAND INTELLECTUAL PROPERTY LIMITED / HAWAIIANMILES LOYALTY LIMITED,0.0707%
03/28/2024,HARMID,HARVEST MIDSTREAM I LP,0.1945%
03/28/2024,HBI,HANESBRANDS INC.,0.0298%
03/28/2024,HBMCN,HUDBAY MINERALS INC,0.0903%
03/28/2024,HBRLN,HARBOUR ENERGY PLC,0.0570%
03/28/2024,HCC,WARRIOR MET COAL INC,0.0126%
03/28/2024,HEARTL,HEARTLAND DENTAL LLC / HEARTLAND DENTAL FINANCE CORP.,0.1149%
03/28/2024,HESM,HESS MIDSTREAM OPERATIONS LP,0.0676%
03/28/2024,HGVLLC,HILTON GRAND VACATIONS BORROWER ESCROW LLC/ HILTON GRAND VACATIONS BORROWER ESCROW INC,0.2264%
03/28/2024,HHH,HOWARD HUGHES HOLDINGS INC.,0.0891%
03/28/2024,HI,HILLENBRAND INC.,0.0343%
03/28/2024,HILCRP,HILCORP ENERGY I L.P/HILCORP FINANCE CO,0.4660%
03/28/2024,HLF,HLF FINANCING SARL LLC AND HERBALIFE INTERNATIONAL INC.,0.4093%
03/28/2024,HLSTWR,HTA GROUP LIMITED (MAURITIUS),0.0567%
03/28/2024,HLT,HILTON DOMESTIC OPERATING CO INC.,0.5191%
03/28/2024,HLX,HELIX ENERGY SOLUTIONS GROUP INC.,0.1285%
03/28/2024,HNDLIN,NOVELIS CORPORATION,0.1692%
03/28/2024,HOLX,HOLOGIC INC,0.2034%
03/28/2024,HOME,AT HOME GROUP INC,0.0115%
03/28/2024,HOWMID,HOWARD MIDSTREAM ENERGY PARTNERS LLC,0.0740%
03/28/2024,HQY,HEALTHEQUITY INC,0.0256%
03/28/2024,HTZ,HERTZ CORP.,0.2981%
03/28/2024,HUNTCO,HUNT COMPANIES INC.,0.0709%
03/28/2024,IAECN,ITHACA ENERGY (NORTH SEA) PLC,0.1531%
03/28/2024,IBP,INSTALLED BUILDING PRODUCTS INC,0.0472%
03/28/2024,IEP,ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION,1.0362%
03/28/2024,IHOVER,IHO VERWALTUNGS GMBH,0.1975%
03/28/2024,IHRT,IHEARTCOMMUNICATIONS INC,0.0717%
03/28/2024,ILDFP,ILIAD HOLDING S.A.S.,0.1821%
03/28/2024,ILOGIC,ACURIS FINANCE US INC / ACURIS FINANCE S.A R.L.,0.0517%
03/28/2024,IM,IMOLA MERGER CORP.,0.1331%
03/28/2024,IMGCN,IAMGOLD CORP,0.1687%
03/28/2024,IMKTA,INGLES MARKETS INCORPORATED,0.1230%
03/28/2024,IMPPAP,BCPE EMPIRE TOPCO INC,0.0330%
03/28/2024,INEGRP,INEOS FINANCE PLC,0.1026%
03/28/2024,INFRAB,INFRABUILD AUSTRALIA PTY LTD,0.0911%
03/28/2024,INTHOL,INTERPIPE HOLDINGS PLC,0.0184%
03/28/2024,INTLGR,SIGNAL PARENT INC.,0.0394%
03/28/2024,INTMAT,ITT HOLDINGS LLC,0.2685%
03/28/2024,IONCOR,HELIOS SOFTWARE HOLDINGS INC / ION CORPORATE SOLUTIONS FINANCE SARL,0.0353%
03/28/2024,IONTRA,ION TRADING TECHNOLOGIES S A R L,0.0508%
03/28/2024,IPHS,INNOPHOS HOLDINGS INC.,0.0924%
03/28/2024,IPLPCN,INTELLIGENT PACKAGING LIMITED FINCO INC / INTELLIGENT PACKAGING LIMITED CO-ISSUER LLC,0.1035%
03/28/2024,IRM,IRON MOUNTAIN INC.,0.6285%
03/28/2024,ISATLN,CONNECT FINCO SARL/CONNECT US FINCO LLC,0.1488%
03/28/2024,ISPIM,INTESA SANPAOLO S.P.A.,0.1513%
03/28/2024,ITPCN,IRIS ESCROW ISSUER CORP,0.0594%
03/28/2024,JACENT,JACOBS ENTERTAINMENT INC.,0.0779%
03/28/2024,JANEST,JANE STREET GROUP LLC / JSG FINANCE INC.,0.0253%
03/28/2024,JAZZ,JAZZ SECURITIES DESIGNATED ACTIVITY COMPANY,0.0160%
03/28/2024,JBPOIN,JB POINDEXTER & CO INC,0.0305%
03/28/2024,JEFCAP,JEFFERSON CAPITAL HOLDINGS LLC,0.0707%
03/28/2024,JEFFIN,JEFFERIES FINANCE LLC/JFIN CO-ISSUER CORP,0.2191%
03/28/2024,JELD,JELD-WEN INC.,0.0310%
03/28/2024,JHXAU,JAMES HARDIE INTERNATIONAL FINANCE DESIGNATED ACTIVITY COMPANY,0.0939%
03/28/2024,JWN,NORDSTROM INC.,0.0386%
03/28/2024,KANGRP,SUMMER BC BIDCO B LLC,0.0660%
03/28/2024,KBR,KBR INC,0.0937%
03/28/2024,KEDRIM,KEVLAR S.P.A,0.0393%
03/28/2024,KEHEFO,KEHE DISTRIBUTORS LLC / KEHE FINANCE CORP.,0.0413%
03/28/2024,KENGAR,KEN GARFF AUTOMOTIVE LLC,0.0106%
03/28/2024,KFY,KORN FERRY,0.1535%
03/28/2024,KGS,KODIAK GAS SERVICES LLC,0.3070%
03/28/2024,KIKCN,KRONOS ACQUISITION HOLDINGS INC,0.0178%
03/28/2024,KNIRIV,KNIFE RIVER CORP.,0.0169%
03/28/2024,KONBRA,KONTOOR BRANDS INC,0.0096%
03/28/2024,KSS,KOHL'S CORP.,0.0743%
03/28/2024,KW,KENNEDY WILSON INC,0.5746%
03/28/2024,LABL,LABL INC,0.1286%
03/28/2024,LADR,LADDER CAPITAL FINANCE HOLDINGS LLLP/ LADDER CAPITAL FINANCE CORP.,0.2836%
03/28/2024,LAMR,LAMAR MEDIA CORP.,0.0392%
03/28/2024,LEEREN,LEEWARD RENEWABLE ENERGY OPERATIONS LLC,0.0518%
03/28/2024,LENDMK,LFS TOPCO LLC,0.0683%
03/28/2024,LGF,LIONS GATE CAPITAL HOLDINGS LLC,0.2245%
03/28/2024,LGIH,LGI HOMES INC,0.2329%
03/28/2024,LIBMUT,LIBERTY MUTUAL GROUP INC.,0.0839%
03/28/2024,LIND,LINDBLAD EXPEDITIONS HOLDINGS INC.,0.0038%
03/28/2024,LNW,LIGHT & WONDER INTERNATIONAL INC.,0.0584%
03/28/2024,LNZING,HERENS HOLDCO SARL,0.0743%
03/28/2024,LPX,LOUISIANA PACIFIC CORPORATION,0.0492%
03/28/2024,LSFATL,LSF9 ATLANTIS HOLDINGS LLC / VICTRA FINANCE CORP.,0.1186%
03/28/2024,LTH,LIFE TIME FITNESS,0.0756%
03/28/2024,LUMMUS,ILLUMINATE BUYER LLC / ILLUMINATE HOLDINGS IV INC,0.0170%
03/28/2024,LUMN,LUMEN TECHNOLOGIES INC,0.0364%
03/28/2024,LVLT,LEVEL 3 FINANCING INC.,0.0917%
03/28/2024,LW,LAMB WESTON HOLDINGS INC,0.3771%
03/28/2024,LXU,LSB INDUSTRIES INC,0.0885%
03/28/2024,LYV,LIVE NATION ENTERTAINMENT INC.,0.1229%
03/28/2024,M,MACYS RETAIL HOLDINGS LLC,0.1735%
03/28/2024,MADIAQ,MADISON IAQ LLC,0.6423%
03/28/2024,MAGLLC,LCM INVESTMENTS HOLDINGS II LLC,0.1069%
03/28/2024,MATHOM,MATTAMY GROUP CORP,0.1411%
03/28/2024,MCAIRH,MACQUARIE AIRFINANCE HOLDINGS LTD,0.0862%
03/28/2024,MCLAUT,NMG FINCO PLC (MCLAREN),0.1322%
03/28/2024,MD,PEDIATRIX MEDICAL GROUP INC,0.0097%
03/28/2024,MEDIND,MOZART DEBT MERGER SUBORDINATED INC.,0.1728%
03/28/2024,MGI,MONEYGRAM INTERNATIONAL INC.,0.0206%
03/28/2024,MHO,M/I HOMES INC.,0.0125%
03/28/2024,MIDCAP,MIDCAP FINANCIAL ISSUER TRUST,0.3095%
03/28/2024,MIK,MAGIC MERGECO INC,0.6517%
03/28/2024,MINAU,MINERAL RESOURCES LTD.,1.0864%
03/28/2024,MIWIDO,MIWD HOLDCO II LLC & MIWD FINANCE CORP.,0.0554%
03/28/2024,MMLP,MARTIN MIDSTREAM PARTNERS LP / MARTIN MIDSTREAM FINANCE CORP,0.1711%
03/28/2024,MNK,MALLINCKRODT INTERNATIONAL FINANCE S.A. / MALLINCKRODT CB LLC,0.2132%
03/28/2024,MODV,MODIVCARE INC,0.0120%
03/28/2024,MOH,MOLINA HEALTHCARE INC.,0.6102%
03/28/2024,MOHEGN,MOHEGAN TRIBAL GAMING AUTHORITY,0.2777%
03/28/2024,MORTON,SCIH SALT HOLDINGS INC.,0.1165%
03/28/2024,MPW,MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION,0.5734%
03/28/2024,MSSCRK,MOSS CREEK RESOURCES HOLDINGS INC,0.4113%
03/28/2024,MSTR,MICROSTRATEGY INCORPORATED,0.0383%
03/28/2024,MTDR,MATADOR RESOURCES COMPANY,0.0557%
03/28/2024,MTN,VAIL RESORTS INC.,0.0293%
03/28/2024,MTW,THE MANITOWOC COMPANY INC.,0.0196%
