Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91327BAA89",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 6.5 02/15/2029,="0.3451%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29273VAX82",ENERGY TRANSFER LP 8 05/15/2029,="0.3377%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US62886HBA86",NCL CORPORATION LTD. 5.88 03/15/2026,="0.3367%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US451102BZ91",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 5.25 05/15/2027,="0.3280%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92240MBL19",VECTOR GROUP LTD 5.75 02/01/2029,="0.3249%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87470LAL53",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 7.38 02/15/2029,="0.3238%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US30251GBE61",FMG RESOURCES (AUGUST 2006) PTY LTD. 6.13 04/15/2032,="0.3232%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57763RAB33",MAUSER PACKAGING SOLUTIONS HOLDING CO. 7.88 08/15/2026,="0.3216%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BR70",TRANSDIGM INC. 6.75 08/15/2028,="0.3191%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00213MAW47",APX GROUP INC. 5.75 07/15/2029,="0.3096%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50012LAC81",KODIAK GAS SERVICES LLC 7.25 02/15/2029,="0.3069%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US451102BT32",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 6.25 05/15/2026,="0.2980%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53219LAW90",LIFEPOINT HEALTH INC 11 10/15/2030,="0.2937%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55916AAA25",MAGIC MERGECO INC 5.25 05/01/2028,="0.2935%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87470LAD38",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 5.5 01/15/2028,="0.2918%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US603051AA15",MINERAL RESOURCES LTD. 8.13 05/01/2027,="0.2910%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US835898AH05",SOTHEBY'S INC 7.38 10/15/2027,="0.2905%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US28228PAC59",EG GLOBAL FINANCE PLC 12 11/30/2028,="0.2897%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US83283WAE30",SMYRNA READY MIX CONCRETE LLC 8.88 11/15/2031,="0.2884%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55342UAH77",MPT OPERATING PARTNERSHIP LP / MPT FINANCE CORPORATION 5 10/15/2027,="0.2869%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00164VAF04",AMC NETWORKS INC 4.25 02/15/2029,="0.2855%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98919VAA35",ZAYO GROUP HOLDINGS INC 4 03/01/2027,="0.2854%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US59833DAB64",MIDWEST GAMING BORROWER LLC 4.88 05/01/2029,="0.2821%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US126307AY37",CSC HOLDINGS LLC 7.5 04/01/2028,="0.2814%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US46285MAA80",IRON MOUNTAIN INFORMATION MANAGEMENT SERVCES INC 5 07/15/2032,="0.2777%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87470LAJ08",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 6 12/31/2030,="0.2777%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCL57",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 06/01/2033,="0.2775%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US608328BH21",MOHEGAN TRIBAL GAMING AUTHORITY 8 02/01/2026,="0.2772%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92332YAD31",VENTURE GLOBAL LNG INC. 9.88 02/01/2032,="0.2762%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37959GAC15",GLOBAL ATLANTIC FINANCE CO. 4.7 10/15/2026,="0.2747%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US11284DAC92",BROOKFIELD PROPERTY REIT INC/BPR CUMULUS LLC/BPR NIMBUS LLC/GGSI SELLCO LLC 4.5 04/01/2027,="0.2698%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US45074JAA25",ITT HOLDINGS LLC 6.5 08/01/2029,="0.2680%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US216762AH76",COOPER-STANDARD AUTOMOTIVE INC. 13.5 03/31/2027,="0.2676%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US77289KAA34",ROCKCLIFF ENERGY II LLC 5.5 10/15/2029,="0.2674%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US60855RAL42",MOLINA HEALTHCARE INC. 3.88 05/15/2032,="0.2644%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29450YAA73",EQUIPMENTSHARE COM INC. 9 05/15/2028,="0.2637%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US25461LAA08",DIRECTV FINANCING LLC/DIRECTV FINANCING CO-OBLIGOR INC. 5.88 08/15/2027,="0.2633%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US947075AU14",WEATHERFORD INTERNATIONAL LTD BERMUDA 8.63 04/30/2030,="0.2605%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US55760LAA52",MADISON IAQ LLC 4.13 06/30/2028,="0.2598%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156LAF85",ALTICE FRANCE S.A 5.13 07/15/2029,="0.2595%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65505PAA57",NOBLE FINANCE II LLC. 8 04/15/2030,="0.2572%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US893647BP15",TRANSDIGM INC. 4.63 01/15/2029,="0.2568%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91911KAN28",BAUSCH HEALTH COMPANIES INC. 5.5 11/01/2025,="0.2565%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AP21",BAUSCH HEALTH COMPANIES INC. 6.13 02/01/2027,="0.2513%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65343HAA95",NEXSTAR ESCROW INC 5.63 07/15/2027,="0.2446%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29977LAA98",EVERARC ESCROW SARL 5 10/30/2029,="0.2429%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US61965RAA32",MOSS CREEK RESOURCES HOLDINGS INC 7.5 01/15/2026,="0.2411%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US42704MAA09",HERBALIFE NUTRITION LTD/HLF FINANCING INC. 7.88 09/01/2025,="0.2407%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US60855RAK68",MOLINA HEALTHCARE INC. 3.88 11/15/2030,="0.2334%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US143658BN13",CARNIVAL CORPORATION 5.75 03/01/2027,="0.2303%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US17888HAB96",CIVITAS RESOURCES INC 8.75 07/01/2031,="0.2278%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US59567LAA26",MIDCAP FINANCIAL ISSUER TRUST 6.5 05/01/2028,="0.2266%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US53627NAE13",LIONS GATE CAPITAL HOLDINGS LLC 5.5 04/15/2029,="0.2238%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91705JAC99",URBAN ONE INC 7.38 02/01/2028,="0.2227%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82967NBA54",SIRIUS XM RADIO INC 5 08/01/2027,="0.2209%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US89054XAC92",TOPAZ SOLAR FARMS LLC 5.75 09/30/2039,="0.2208%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US68622TAB70",ORGANON & CO 5.13 04/30/2031,="0.2193%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US47232MAF95",JEFFERIES FINANCE LLC/JFIN CO-ISSUER CORP 5 08/15/2028,="0.2190%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US57779EAA64",MAXIM CRANE WORKS HOLDINGS CAPITAL LLC 11.5 09/01/2028,="0.2174%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US071734AN72",BAUSCH HEALTH COMPANIES INC. 4.88 06/01/2028,="0.2161%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92240MBJ62",VECTOR GROUP LTD 10.5 11/01/2026,="0.2159%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US88023UAJ07",TEMPUR SEALY INTERNATIONAL INC 3.88 10/15/2031,="0.2142%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12663QAC96",CVR PARTNERS LP AND CVR NITROGEN FINANCE CORPORATION 6.13 06/15/2028,="0.2140%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US561233AN78",MALLINCKRODT INTERNATIONAL FINANCE S.A. / MALLINCKRODT CB LLC 14.75 11/14/2028,="0.2132%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US05455JAA51",AXALTA COATING SYSTEMS DUTCH HOLDING B B.V 7.25 02/15/2031,="0.2117%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156LAA98",ALTICE FRANCE S.A 8.13 02/01/2027,="0.2117%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91845AAA34",VZ SECURED FINANCING BV 5 01/15/2032,="0.2110%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91327AAB89",UNITI GROUP LP/UNITI FIBER HOLDINGS INC/UNITI GROUP FINANCE 2019 INC/CSL CAPITAL LLC 6 01/15/2030,="0.2108%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US31944TAA88",FIRSTCASH HOLDINGS INC 5.63 01/01/2030,="0.2107%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US281020AX52",EDISON INTERNATIONAL 8.13 06/15/2028,="0.2101%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156LAH42",ALTICE FRANCE S.A 5.5 10/15/2029,="0.2079%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US97382WAA18",WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP 7.75 08/15/2028,="0.2075%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29103CAA62",EMRLD BORROWER LP / EMERALD CO-ISSUER INC. 6.63 12/15/2030,="0.2068%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12685JAC99",CABLE ONE INC 4 11/15/2030,="0.2057%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74166MAE66",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 6.25 01/15/2028,="0.2054%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US74166MAC01",PRIME SECURITIES SERVICES BORROWER LLC AND PRIME FINANCE INC. 5.75 04/15/2026,="0.2045%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US753272AA11",RAND PARENT LLC 8.5 02/15/2030,="0.2029%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US25470MAG42",DISH NETWORK CORPORATION 11.75 11/15/2027,="0.1997%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37255JAA07",GENTING NEW YORK LLC / GENNY CAP INC. 3.3 02/15/2026,="0.1991%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US66977WAS89",NOVA CHEMICALS CORP. 4.25 05/15/2029,="0.1990%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US30251GBC06",FMG RESOURCES (AUGUST 2006) PTY LTD. 4.38 04/01/2031,="0.1978%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US489399AL90",KENNEDY WILSON INC 4.75 03/01/2029,="0.1974%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02154CAH60",ALTICE FINANCING S.A. 5.75 08/15/2029,="0.1968%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02156LAC54",ALTICE FRANCE S.A 5.5 01/15/2028,="0.1965%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="CASHUSD00000",CASH 0 03/27/2024,="0.1952%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US417558AA18",HARVEST MIDSTREAM I LP 7.5 09/01/2028,="0.1941%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92346LAE39",VERITAS US INC / VERITAS BERMUDA LTD 7.5 09/01/2025,="0.1925%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCD32",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 03/01/2030,="0.1921%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US284902AF02",ELDORADO GOLD CORP 6.25 09/01/2029,="0.1913%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US81180WAN11",SEAGATE HDD CAYMAN 5.75 12/01/2034,="0.1913%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US68245XAM11",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 4 10/15/2030,="0.1910%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US489399AN56",KENNEDY WILSON INC 4.75 02/01/2030,="0.1906%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US35166FAA03",FOXTROT ESCROW ISSUER LLC / FOXTROT ESCROW CORP 12.25 11/15/2026,="0.1902%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92769VAJ89",VIRGIN MEDIA FINANCE PLC 5 07/15/2030,="0.1893%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US513272AE49",LAMB WESTON HOLDINGS INC 4.38 01/31/2032,="0.1885%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US428040DB25",HERTZ CORP. 5 12/01/2029,="0.1882%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US12531TAF66",CGG SA 8.75 04/01/2027,="0.1882%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US65249BAB53",NEWS CORPORATION 5.13 02/15/2032,="0.1877%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US69370CAC47",PTC INC 4 02/15/2028,="0.1871%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US75079LAB71",RAIN CARBON INC 12.25 09/01/2029,="0.1868%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US384701AA65",GRAHAM PACKAGING COMPANY INC 7.13 08/15/2028,="0.1860%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US489399AM73",KENNEDY WILSON INC 5 03/01/2031,="0.1852%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92047WAG69",VALVOLINE INC 3.63 06/15/2031,="0.1845%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US01309QAA67",ALBERTSONS COS INC / SAFEWAY INC / NEW ALBERTSONS LP / ALBERTSONS LLC / (ALBERTSONS SAFEWAY LLC) 6.5 02/15/2028,="0.1820%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US896818AU56",TRIUMPH GROUP INC. 9 03/15/2028,="0.1819%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US86722AAD54",SUNCOKE ENERGY INC. 4.88 06/30/2029,="0.1817%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US92339LAA08",VERDE PURCHASER LLC 10.5 11/30/2030,="0.1816%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US91740PAF53",USA COMPRESSION PARTNERS LP / USA COMPRESSION FINANCE CORP 6.88 09/01/2027,="0.1804%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US36267QAA22",GN BONDCO LLC 9.5 10/15/2031,="0.1801%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US23918KAS78",DAVITA INC 4.63 06/01/2030,="0.1794%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US988498AL59",YUM BRANDS INC 4.75 01/15/2030,="0.1792%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US451102CD70",ICAHN ENTERPRISES L.P. / ICAHN ENTERPRISES FINANCE CORPORATION 9.75 01/15/2029,="0.1787%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCK74",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.25 02/01/2031,="0.1782%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US444454AF95",HUGHES SATELLITE SYSTEMS CORPORATION 6.63 08/01/2026,="0.1780%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US248019AU57",DELUXE CORPORATION 8 06/01/2029,="0.1777%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37185LAM46",GENESIS ENERGY L.P. 8 01/15/2027,="0.1772%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US00253XAA90",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.5 04/20/2026,="0.1760%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US98919VAB18",ZAYO GROUP HOLDINGS INC 6.13 03/01/2028,="0.1747%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US02608AAA79",AMERICAN FINANCE TRUST INC / AMERICAN FINANCE OPERATING PARTNERSHIP LP 4.5 09/30/2028,="0.1745%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US626738AF53",MURPHY OIL USA INC 3.75 02/15/2031,="0.1744%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29254BAA52",ENCINO ACQUISITION PARTNERS HOLDINGS LLC 8.5 05/01/2028,="0.1740%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US76120HAD98",RESORTS WORLD LAS VEGAS LLC / RWLV CAPITAL INC. 8.45 07/27/2030,="0.1738%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US87470LAK70",TALLGRASS ENERGY PARTNERS LP AND TALLGRASS ENERGY FINANCE CORP. 6 09/01/2031,="0.1738%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29357KAH68",ENOVA INTERNATIONAL INC. 11.25 12/15/2028,="0.1736%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US62482BAB80",MOZART DEBT MERGER SUBORDINATED INC. 5.25 10/01/2029,="0.1731%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US001846AA20",ANGI GROUP LLC 3.88 08/15/2028,="0.1730%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US50187TAH95",LGI HOMES INC 8.75 12/15/2028,="0.1728%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US29280EAA73",ENERGEAN PLC 6.5 04/30/2027,="0.1723%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US82967NBC11",SIRIUS XM RADIO INC 5.5 07/01/2029,="0.1717%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US911163AA17",UNITED NATURAL FOODS INC. 6.75 10/15/2028,="0.1716%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US37892AAA88",GLOBAL NET LEASE INC / GLOBAL NET LEASE OPERATING PARTNERSHIP LP 3.75 12/15/2027,="0.1716%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US1248EPCN14",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 05/01/2032,="0.1712%"
Northern Trust High Yield Value-Scored US Corporate Bond Index,03/27/2024,="US573334AK58",MARTIN MIDSTREAM PARTNERS LP / MARTIN MIDSTREAM FINANCE CORP 11.5 02/15/2028,="0.1709%"
