Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3E14",WELLS FARGO & CO. 5.57 07/25/2028,="0.0972%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US035240AQ30",ANHEUSER-BUSCH INBEV WORLDWIDE INC. 4.75 01/23/2029,="0.0960%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3F88",WELLS FARGO & CO. 5.56 07/25/2033,="0.0958%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US031162DR88",AMGEN INC. 5.25 03/02/2033,="0.0953%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US25156PAC77",DEUTSCHE TELEKOM INTERNATIONAL FINANCE B.V. 8.75 06/15/2030,="0.0941%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US65339KBS87",NEXTERA ENERGY CAPITAL HOLDINGS INC 5.75 09/01/2025,="0.0929%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VER15",VERIZON COMMUNICATIONS INC. 4.33 09/21/2028,="0.0926%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3B74",WELLS FARGO & CO. 4.9 07/25/2032,="0.0916%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US716973AC67",PFIZER INVESTMENT ENTERPRISES PTE LTD. 4.45 05/19/2028,="0.0899%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92826CAD48",VISA INC 3.15 12/14/2025,="0.0890%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GYM04",GOLDMAN SACHS GROUP INC. 1.95 10/21/2026,="0.0889%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US594918BY93",MICROSOFT CORPORATION 3.3 02/06/2027,="0.0877%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00287YBV02",ABBVIE INC. 2.95 11/21/2026,="0.0868%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87264ABD63",T-MOBILE USA INC. 3.75 04/15/2027,="0.0866%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US20030NCT63",COMCAST CORPORATION 4.15 10/15/2028,="0.0865%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US55903VBA08",WARNERMEDIA HOLDINGS INC. 3.76 03/15/2027,="0.0862%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US594918BR43",MICROSOFT CORPORATION 2.4 08/08/2026,="0.0861%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GLU12",BANK OF AMERICA CORP. 5.87 09/15/2033,="0.0859%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2V48",WELLS FARGO & CO. 3.53 03/24/2027,="0.0858%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKQ19",BANK OF AMERICA CORP. 4.57 04/27/2032,="0.0857%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GJT76",BANK OF AMERICA CORP. 2.69 04/22/2031,="0.0854%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VEU44",VERIZON COMMUNICATIONS INC. 4.02 12/03/2029,="0.0853%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US031162DP23",AMGEN INC. 5.15 03/02/2028,="0.0851%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00287YAQ26",ABBVIE INC. 3.6 05/14/2025,="0.0849%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967MP39",CITIGROUP INC. 4.41 03/31/2030,="0.0847%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3D31",WELLS FARGO & CO. 5.39 04/24/2033,="0.0844%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967KA87",CITIGROUP INC. 4.45 09/29/2027,="0.0843%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VGN82",VERIZON COMMUNICATIONS INC. 2.36 03/15/2032,="0.0841%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US125523AH38",THE CIGNA GROUP 4.38 10/15/2028,="0.0826%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US097023CT04",THE BOEING COMPANY 4.88 05/01/2025,="0.0804%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GLG28",BANK OF AMERICA CORP. 5.2 04/25/2028,="0.0802%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00774MAV72",AERCAP IRELAND CAPITAL DAC 2.45 10/29/2026,="0.0797%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDK93",JPMORGAN CHASE & CO. 5.72 09/14/2032,="0.0794%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3H45",WELLS FARGO & CO. 6.49 10/23/2033,="0.0793%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDG81",JPMORGAN CHASE & CO. 4.85 07/25/2027,="0.0787%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GXJ83",GOLDMAN SACHS GROUP INC. 3.5 04/01/2025,="0.0781%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967MQ12",CITIGROUP INC. 3.11 04/08/2025,="0.0775%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PBK12",JPMORGAN CHASE & CO. 2.08 04/22/2025,="0.0774%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68389XBT19",ORACLE CORP. 2.5 04/01/2025,="0.0773%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00774MAW55",AERCAP IRELAND CAPITAL DAC 3 10/29/2028,="0.0770%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2U64",WELLS FARGO & CO. 3.35 03/02/2032,="0.0770%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US949746RW34",WELLS FARGO & CO. 3 04/22/2026,="0.0769%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GWZ35",GOLDMAN SACHS GROUP INC. 4.22 05/01/2028,="0.0769%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00774MAX39",AERCAP IRELAND CAPITAL DAC 3.3 01/30/2032,="0.0765%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GZM94",GOLDMAN SACHS GROUP INC. 3.1 02/24/2032,="0.0760%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US949746SH57",WELLS FARGO & CO. 3 10/23/2026,="0.0759%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US023135BC96",AMAZON.COM INC. 3.15 08/22/2027,="0.0753%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US111021AE12",BRITISH TELECOMMUNICATIONS PLC 9.63 12/15/2030,="0.0747%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PCB04",JPMORGAN CHASE & CO. 1.58 04/22/2026,="0.0739%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61772BAB99",MORGAN STANLEY 1.59 05/04/2026,="0.0738%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US17327CAR43",CITIGROUP INC. 6.17 05/25/2033,="0.0738%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PBE51",JPMORGAN CHASE & CO. 2.74 10/15/2029,="0.0737%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GYJ74",GOLDMAN SACHS GROUP INC. 2.38 07/21/2031,="0.0732%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61747YFE05",MORGAN STANLEY 5.25 04/21/2033,="0.0728%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDY97",JPMORGAN CHASE & CO. 6.25 10/23/2033,="0.0727%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US037833BY53",APPLE INC. 3.25 02/23/2026,="0.0718%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VDY74",VERIZON COMMUNICATIONS INC. 4.13 03/16/2027,="0.0718%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKK49",BANK OF AMERICA CORP. 2.97 02/04/2032,="0.0708%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61747YEY77",MORGAN STANLEY 6.34 10/18/2032,="0.0708%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GYB49",GOLDMAN SACHS GROUP INC. 2.62 04/22/2031,="0.0704%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US15135BAT89",CENTENE CORPORATION 4.63 12/15/2029,="0.0704%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VGJ70",VERIZON COMMUNICATIONS INC. 2.55 03/21/2031,="0.0701%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GZR81",GOLDMAN SACHS GROUP INC. 3.62 03/15/2027,="0.0700%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2G70",WELLS FARGO & CO. 2.88 10/30/2029,="0.0696%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US716973AA02",PFIZER INVESTMENT ENTERPRISES PTE LTD. 4.65 05/19/2025,="0.0690%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US459200KA85",INTERNATIONAL BUSINESS MACHINES CORPORATION 3.5 05/15/2029,="0.0690%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US716973AB84",PFIZER INVESTMENT ENTERPRISES PTE LTD. 4.45 05/19/2026,="0.0683%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PCZ71",JPMORGAN CHASE & CO. 4.08 04/26/2025,="0.0683%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US6174468L62",MORGAN STANLEY 2.7 01/22/2030,="0.0683%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKA66",BANK OF AMERICA CORP. 2.3 07/21/2031,="0.0682%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GLE79",BANK OF AMERICA CORP. 5.08 01/20/2026,="0.0682%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RGQ92",AT&T INC 4.3 02/15/2030,="0.0677%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKW86",BANK OF AMERICA CORP. 4.95 07/22/2027,="0.0676%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2S19",WELLS FARGO & CO. 2.39 06/02/2027,="0.0676%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US6174468C63",MORGAN STANLEY 4 07/23/2025,="0.0675%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00287YDU01",ABBVIE INC. 5.05 03/15/2034,="0.0673%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US716973AD41",PFIZER INVESTMENT ENTERPRISES PTE LTD. 4.65 05/19/2030,="0.0673%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDA12",JPMORGAN CHASE & CO. 4.32 04/26/2027,="0.0672%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967PF20",CITIGROUP INC. 5.17 02/13/2029,="0.0672%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3A91",WELLS FARGO & CO. 4.81 07/25/2027,="0.0671%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3K73",WELLS FARGO & CO. 5.5 01/23/2034,="0.0671%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GHZ54",BANK OF AMERICA CORP. 2.5 02/13/2030,="0.0671%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US594918BJ27",MICROSOFT CORPORATION 3.13 11/03/2025,="0.0671%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PEC68",JPMORGAN CHASE & CO. 5.34 01/23/2034,="0.0671%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967MS77",CITIGROUP INC. 2.57 06/03/2030,="0.0670%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US404280AW98",HSBC HOLDINGS PLC 4.3 03/08/2026,="0.0669%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61746BDZ67",MORGAN STANLEY 3.88 01/27/2026,="0.0668%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US35177PAL13",ORANGE S.A. 9 03/01/2031,="0.0668%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKM05",BANK OF AMERICA CORP. 3.38 04/02/2025,="0.0667%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87264ABB08",T-MOBILE USA INC. 3.5 04/15/2025,="0.0667%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PCU84",JPMORGAN CHASE & CO. 2.96 01/25/2032,="0.0666%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GHT94",BANK OF AMERICA CORP. 3.56 04/23/2026,="0.0666%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US459200JZ55",INTERNATIONAL BUSINESS MACHINES CORPORATION 3.3 05/15/2026,="0.0665%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RMM15",AT&T INC 2.55 12/01/2033,="0.0665%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GA468",GOLDMAN SACHS GROUP INC. 6.48 10/24/2028,="0.0665%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PCC86",JPMORGAN CHASE & CO. 2.58 04/22/2031,="0.0664%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US6174468Q59",MORGAN STANLEY 2.19 04/28/2025,="0.0664%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US694308JM04",PACIFIC GAS AND ELECTRIC COMPANY 4.55 07/01/2030,="0.0664%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2N22",WELLS FARGO & CO. 2.19 04/30/2025,="0.0663%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US913017CY37",RTX CORP. 4.13 11/16/2028,="0.0660%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GWB66",GOLDMAN SACHS GROUP INC. 3.85 01/26/2027,="0.0660%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US404280BT50",HSBC HOLDINGS PLC 4.58 06/19/2028,="0.0660%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3G61",WELLS FARGO & CO. 6.3 10/23/2028,="0.0658%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61746BEF94",MORGAN STANLEY 3.63 01/20/2027,="0.0657%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967PA33",CITIGROUP INC. 6.27 11/17/2032,="0.0657%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RHJ41",AT&T INC 4.35 03/01/2029,="0.0655%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US6174468G77",MORGAN STANLEY 4.43 01/23/2029,="0.0654%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967KY63",CITIGROUP INC. 3.2 10/21/2026,="0.0654%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61761J3R84",MORGAN STANLEY 3.13 07/27/2026,="0.0652%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GHM42",BANK OF AMERICA CORP. 4.27 07/23/2028,="0.0652%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2A01",WELLS FARGO & CO. 3.58 05/22/2027,="0.0650%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GJD25",BANK OF AMERICA CORP. 1.32 06/19/2025,="0.0650%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US82481LAD10",SHIRE ACQUISITIONS INVESTMENTS IRELAND DAC 3.2 09/23/2026,="0.0648%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61744YAK47",MORGAN STANLEY 3.59 07/22/2027,="0.0646%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68389XBM65",ORACLE CORP. 2.65 07/15/2026,="0.0646%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PBJ49",JPMORGAN CHASE & CO. 4.49 03/24/2030,="0.0646%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US20030NCS80",COMCAST CORPORATION 3.95 10/15/2025,="0.0645%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46625HRV41",JPMORGAN CHASE & CO. 2.95 10/01/2026,="0.0645%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61744YAP34",MORGAN STANLEY 3.77 01/24/2028,="0.0644%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US11134LAH24",BROADCOM CORPORATION/BROADCOM CAYMAN FINANCE LTD 3.88 01/15/2027,="0.0643%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68389XBV64",ORACLE CORP. 2.95 04/01/2030,="0.0643%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GHQ55",BANK OF AMERICA CORP. 3.97 02/07/2029,="0.0637%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RML32",AT&T INC 1.7 03/25/2026,="0.0635%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61747YED31",MORGAN STANLEY 2.24 07/21/2031,="0.0635%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US404280CC17",HSBC HOLDINGS PLC 3.97 05/22/2029,="0.0635%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US126650CL25",CVS HEALTH CORP 3.88 07/20/2025,="0.0635%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US48125LRU88",JPMORGAN CHASE BANK NATIONAL ASSOCIATION 5.11 12/08/2026,="0.0633%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GLS65",BANK OF AMERICA CORP. 5.82 09/15/2028,="0.0631%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GYA65",GOLDMAN SACHS GROUP INC. 1.43 03/09/2026,="0.0630%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GZK39",GOLDMAN SACHS GROUP INC. 2.64 02/24/2027,="0.0630%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US337738AU25",FISERV INC. 3.5 07/01/2029,="0.0628%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68389XCE31",ORACLE CORP. 2.88 03/25/2031,="0.0627%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967NX53",CITIGROUP INC. 5.61 09/29/2025,="0.0625%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61747YEC57",MORGAN STANLEY 1.51 07/20/2026,="0.0624%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US031162DQ06",AMGEN INC. 5.25 03/02/2030,="0.0624%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2X04",WELLS FARGO & CO. 3.91 04/25/2025,="0.0624%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US822582BD31",SHELL INTERNATIONAL FINANCE B.V. 3.25 05/11/2025,="0.0621%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30303M8H84",META PLATFORMS INC 3.85 08/15/2032,="0.0621%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U3J01",WELLS FARGO & CO. 5.2 01/23/2029,="0.0619%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RMT67",AT&T INC 5.4 02/15/2034,="0.0618%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US61747YFD22",MORGAN STANLEY 5.16 04/20/2028,="0.0613%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US6174468P76",MORGAN STANLEY 3.62 04/01/2030,="0.0612%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US375558BF95",GILEAD SCIENCES INC. 3.65 03/01/2026,="0.0609%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US22550L2M24",CREDIT SUISSE AG NEW YORK BRANCH 7.5 02/15/2028,="0.0609%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US852060AD48",SPRINT CAPITAL CORPORATION 6.88 11/15/2028,="0.0606%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38145GAH39",GOLDMAN SACHS GROUP INC. 3.5 11/16/2026,="0.0603%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967LD18",CITIGROUP INC. 3.89 01/10/2027,="0.0603%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46625HRY89",JPMORGAN CHASE & CO. 3.78 02/01/2027,="0.0600%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GJZ37",BANK OF AMERICA CORP. 2.09 06/14/2028,="0.0596%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967NN71",CITIGROUP INC. 3.79 03/17/2032,="0.0593%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GJQ38",BANK OF AMERICA CORP. 1.66 03/11/2026,="0.0591%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PBP09",JPMORGAN CHASE & CO. 2.96 05/13/2030,="0.0590%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68389XBN49",ORACLE CORP. 3.25 11/15/2027,="0.0590%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PBT21",JPMORGAN CHASE & CO. 1.05 11/19/2025,="0.0583%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US68389XCC74",ORACLE CORP. 1.65 03/25/2026,="0.0581%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GJB68",BANK OF AMERICA CORP. 2.59 04/29/2030,="0.0580%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US17325FBB31",CITIBANK N.A. 5.8 09/29/2028,="0.0580%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US30303M8G02",META PLATFORMS INC 3.5 08/15/2027,="0.0579%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US24703TAD81",DELL INTERNATIONAL L.L.C. AND EMC CORPORATION 6.02 06/15/2026,="0.0579%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US023135BX34",AMAZON.COM INC. 1 05/12/2026,="0.0578%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GKD06",BANK OF AMERICA CORP. 2.57 10/20/2031,="0.0577%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US00206RJY99",AT&T INC 2.75 06/01/2031,="0.0577%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US693475BR55",PNC FINANCIAL SERVICES GROUP INC. 5.58 06/12/2028,="0.0576%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US87264ACY91",T-MOBILE USA INC. 5.05 07/15/2033,="0.0575%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967NA50",CITIGROUP INC. 1.46 06/09/2026,="0.0574%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US92343VGH15",VERIZON COMMUNICATIONS INC. 2.1 03/22/2028,="0.0570%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US06051GFP90",BANK OF AMERICA CORP. 3.95 04/21/2025,="0.0570%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PDU75",JPMORGAN CHASE & CO. 5.3 07/24/2028,="0.0569%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US023135BZ81",AMAZON.COM INC. 2.1 05/12/2031,="0.0569%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US172967JT97",CITIGROUP INC. 4.4 06/10/2025,="0.0568%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US95000U2J10",WELLS FARGO & CO. 2.57 02/11/2030,="0.0568%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PEA03",JPMORGAN CHASE & CO. 5.04 01/23/2027,="0.0567%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US38141GYG36",GOLDMAN SACHS GROUP INC. 1.54 09/10/2026,="0.0567%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US46647PCP99",JPMORGAN CHASE & CO. 1.47 09/22/2026,="0.0567%"
Northern Trust Investment Grade US Corporate Bond Index,04/19/2024,="US17327CAQ69",CITIGROUP INC. 3.06 01/25/2032,="0.0567%"
