RETURN_DATE,Northern Trust US Corporate Bond Quality Value Total Return Index  NTUQVCBTR
09/30/2016,0.14%
10/31/2016,-0.28%
11/30/2016,-1.77%
12/31/2016,0.35%
01/31/2017,0.47%
02/28/2017,0.75%
03/31/2017,0.09%
04/30/2017,0.82%
05/31/2017,0.78%
06/30/2017,-0.03%
07/31/2017,0.78%
08/31/2017,0.56%
09/30/2017,-0.2%
10/31/2017,0.25%
11/30/2017,-0.32%
12/31/2017,0.31%
01/31/2018,-0.72%
02/28/2018,-0.7%
03/31/2018,0.05%
04/30/2018,-0.4%
05/31/2018,0.57%
06/30/2018,-0.23%
07/31/2018,0.45%
08/31/2018,0.69%
09/30/2018,-0.19%
10/31/2018,-0.43%
11/30/2018,-0.03%
12/31/2018,1%
01/31/2019,1.78%
02/28/2019,0.52%
03/31/2019,1.72%
04/30/2019,0.54%
05/31/2019,1.01%
06/30/2019,1.59%
07/31/2019,0.3%
08/31/2019,1.61%
09/30/2019,-0.16%
10/31/2019,0.72%
11/30/2019,0.04%
12/31/2019,0.5%
01/31/2020,1.52%
02/29/2020,0.97%
03/31/2020,-5.83%
04/30/2020,4.45%
05/31/2020,2.04%
06/30/2020,1.9014%
07/31/2020,1.5701%
08/31/2020,0.1323%
09/30/2020,-0.1474%
10/31/2020,0.0786%
11/30/2020,1.3297%
12/31/2020,0.6069%
01/31/2021,-0.2276%
02/28/2021,-0.9968%
03/31/2021,-0.7652%
04/30/2021,0.8511%
05/31/2021,0.5883%
06/30/2021,0.417%
07/31/2021,0.7459%
08/31/2021,-0.1218%
09/30/2021,-0.5403%
10/31/2021,-0.5212%
11/30/2021,-0.1781%
12/31/2021,0.0626%
01/31/2022,-1.8356%
02/28/2022,-1.0876%
03/31/2022,-2.4472%
04/30/2022,-2.8049%
05/31/2022,0.6419%
06/30/2022,-1.7836%
07/31/2022,2.2858%
08/31/2022,-1.8091%
09/30/2022,-3.5929%
10/31/2022,-0.4393%
11/30/2022,3.2629%
12/31/2022,0.1029%
01/31/2023,2.7178%
02/28/2023,-1.9418%
03/31/2023,1.7572%
04/30/2023,0.9256%
05/31/2023,-0.7967%
06/30/2023,-0.1685%
07/31/2023,0.8041%
08/31/2023,-0.1092%
09/30/2023,-1.2988%
10/31/2023,-0.7969%
11/30/2023,3.7558%
12/31/2023,2.8618%
01/31/2024,0.4595%
02/29/2024,-0.8593%
03/31/2024,0.9493%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
