RETURN_DATE,Northern Trust International Quality Dividend Defensive Price Return Index  NTIQDDF,Northern Trust International Quality Dividend Defensive Total Return Index  NTIQDDFTR,Northern Trust International Quality Dividend Defensive Net Total Return Index  NTIQDDFNTR
07/31/2014,-1.14%,-0.85%,-0.89%
08/31/2014,-0.03%,0.5%,0.45%
09/30/2014,-5.86%,-5.49%,-5.53%
10/31/2014,-1.65%,-1.49%,-1.51%
11/30/2014,-0.15%,0.12%,0.1%
12/31/2014,-4.57%,-4.34%,-4.37%
01/31/2015,-0.65%,-0.57%,-0.56%
02/28/2015,3.57%,3.9%,3.88%
03/31/2015,-2.86%,-2.38%,-2.44%
04/30/2015,4.86%,5.38%,5.3%
05/31/2015,-3.3%,-2.38%,-2.49%
06/30/2015,-2.52%,-2.1%,-2.15%
07/31/2015,0.43%,0.89%,0.83%
08/31/2015,-7.53%,-7.11%,-7.14%
09/30/2015,-5%,-4.67%,-4.71%
10/31/2015,7.24%,7.43%,7.4%
11/30/2015,-2.79%,-2.52%,-2.54%
12/31/2015,-1.8%,-1.61%,-1.63%
01/31/2016,-3.85%,-3.78%,-3.79%
02/29/2016,-1.02%,-0.62%,-0.64%
03/31/2016,8.46%,9.1%,9.01%
04/30/2016,1.6%,2.34%,2.23%
05/31/2016,-3.13%,-2.34%,-2.45%
06/30/2016,0.36%,0.68%,0.63%
07/31/2016,4.84%,5.3%,5.23%
08/31/2016,-2.23%,-1.7%,-1.77%
09/30/2016,0.85%,1.12%,1.08%
10/31/2016,-1.85%,-1.73%,-1.75%
11/30/2016,-3.95%,-3.59%,-3.62%
12/31/2016,3.21%,3.49%,3.45%
01/31/2017,2.71%,2.78%,2.77%
02/28/2017,1.24%,1.64%,1.59%
03/31/2017,1.98%,2.82%,2.7%
04/30/2017,1.3%,1.76%,1.69%
05/31/2017,2.02%,3.02%,2.88%
06/30/2017,-0.73%,-0.23%,-0.31%
07/31/2017,2.86%,3.22%,3.16%
08/31/2017,1.07%,1.44%,1.39%
09/30/2017,0.25%,0.65%,0.6%
10/31/2017,0.07%,0.31%,0.28%
11/30/2017,0%,0.35%,0.32%
12/31/2017,2.66%,3.04%,2.97%
01/31/2018,3.95%,4.03%,4.02%
02/28/2018,-3.31%,-2.93%,-2.98%
03/31/2018,-3.04%,-2.23%,-2.37%
04/30/2018,-0.32%,0.24%,0.16%
05/31/2018,-4.65%,-3.73%,-3.87%
06/30/2018,-2.21%,-1.81%,-1.87%
07/31/2018,2.44%,3.03%,2.94%
08/31/2018,-3.67%,-3.08%,-3.17%
09/30/2018,0.7943%,1.1673%,1.1113%
10/31/2018,-7.2125%,-7.0196%,-7.0486%
11/30/2018,0.444%,0.8535%,0.792%
12/31/2018,-4.7218%,-4.4258%,-4.4702%
01/31/2019,7.6092%,7.7655%,7.7421%
02/28/2019,1.0103%,1.419%,1.3576%
03/31/2019,-0.7135%,0.2273%,0.0857%
04/30/2019,0.4684%,0.8948%,0.8307%
05/31/2019,-4.6583%,-3.7631%,-3.8979%
06/30/2019,4.0767%,4.8533%,4.7365%
07/31/2019,-1.9023%,-1.4147%,-1.488%
08/31/2019,-4.0629%,-3.4024%,-3.5017%
09/30/2019,2.3853%,2.7457%,2.6916%
10/31/2019,3.1777%,3.3921%,3.3599%
11/30/2019,0.3404%,0.7551%,0.6928%
12/31/2019,4.8211%,5.0153%,4.9862%
01/31/2020,-2.0611%,-1.8699%,-1.8986%
02/29/2020,-9.1744%,-8.8367%,-8.8875%
03/31/2020,-16.376%,-15.658%,-15.766%
04/30/2020,6.683%,7.1343%,7.0665%
05/31/2020,1.9027%,2.2389%,2.1884%
06/30/2020,2.6363%,3.2622%,3.1681%
07/31/2020,2.6119%,3.0603%,2.9929%
08/31/2020,2.801%,3.3101%,3.2336%
09/30/2020,-2.6685%,-2.3956%,-2.4366%
10/31/2020,-2.0762%,-1.8979%,-1.9246%
11/30/2020,13.1713%,13.3546%,13.3271%
12/31/2020,5.3506%,5.6515%,5.6063%
01/31/2021,0.2173%,0.3541%,0.3336%
02/28/2021,1.4735%,1.6846%,1.6529%
03/31/2021,2.119%,2.9699%,2.8419%
04/30/2021,2.0814%,2.5182%,2.4526%
05/31/2021,2.5614%,3.0268%,2.9568%
06/30/2021,-0.8235%,-0.239%,-0.3269%
07/31/2021,-1.4458%,-1.0719%,-1.1281%
08/31/2021,1.193%,1.8491%,1.7505%
09/30/2021,-3.8661%,-3.3726%,-3.4468%
10/31/2021,0.8659%,1.0424%,1.0159%
11/30/2021,-4.2105%,-3.9841%,-4.0181%
12/31/2021,4.4877%,4.7605%,4.7195%
01/31/2022,-1.7776%,-1.6857%,-1.6994%
02/28/2022,-2.9113%,-2.5663%,-2.6181%
03/31/2022,-0.0285%,1.0349%,0.8748%
04/30/2022,-5.2953%,-4.7682%,-4.8474%
05/31/2022,0.7181%,1.2705%,1.1875%
06/30/2022,-10.5889%,-10.1759%,-10.2379%
07/31/2022,2.3312%,2.8207%,2.7472%
08/31/2022,-3.9183%,-3.2678%,-3.3656%
09/30/2022,-9.4088%,-8.8564%,-8.9394%
10/31/2022,2.8969%,3.0549%,3.0312%
11/30/2022,10.5715%,10.9969%,10.933%
12/31/2022,0.0793%,0.287%,0.2558%
01/31/2023,5.7489%,5.9618%,5.9299%
02/28/2023,-3.4912%,-3.284%,-3.3151%
03/31/2023,0.568%,1.7165%,1.5435%
04/30/2023,1.5116%,2.1913%,2.0891%
05/31/2023,-5.098%,-4.3874%,-4.4943%
06/30/2023,3.8142%,4.6805%,4.5502%
07/31/2023,3.6833%,4.2242%,4.1429%
08/31/2023,-3.9666%,-3.5388%,-3.6031%
09/30/2023,-1.1117%,-0.7202%,-0.779%
10/31/2023,-3.6392%,-3.5344%,-3.5501%
11/30/2023,7.6416%,8.0281%,7.9701%
12/31/2023,5.3338%,5.552%,5.5192%
01/31/2024,-0.7073%,-0.5884%,-0.6063%
02/29/2024,1.1159%,1.366%,1.3285%
03/31/2024,0.8972%,1.7144%,1.5915%
04/30/2024,-0.1362%,0.271%,0.2098%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
