RETURN_DATE,Northern Trust Investment Grade US Corporate Bond Total Return Index  NTUICBTR
09/30/2016,0.03%
10/31/2016,-0.44%
11/30/2016,-2.1%
12/31/2016,0.32%
01/31/2017,0.36%
02/28/2017,0.79%
03/31/2017,0.05%
04/30/2017,0.86%
05/31/2017,0.81%
06/30/2017,-0.1%
07/31/2017,0.79%
08/31/2017,0.61%
09/30/2017,-0.3%
10/31/2017,0.25%
11/30/2017,-0.38%
12/31/2017,0.36%
01/31/2018,-0.91%
02/28/2018,-0.89%
03/31/2018,0.07%
04/30/2018,-0.52%
05/31/2018,0.59%
06/30/2018,-0.29%
07/31/2018,0.48%
08/31/2018,0.68%
09/30/2018,-0.2907%
10/31/2018,-0.523%
11/30/2018,-0.0253%
12/31/2018,1.1987%
01/31/2019,1.8413%
02/28/2019,0.3953%
03/31/2019,1.8601%
04/30/2019,0.5087%
05/31/2019,1.1281%
06/30/2019,1.7796%
07/31/2019,0.3058%
08/31/2019,1.8999%
09/30/2019,-0.3136%
10/31/2019,0.6927%
11/30/2019,0.0024%
12/31/2019,0.4519%
01/31/2020,1.6531%
02/29/2020,1.0428%
03/31/2020,-6.1291%
04/30/2020,4.6799%
05/31/2020,1.867%
06/30/2020,1.6531%
07/31/2020,1.4916%
08/31/2020,0.0048%
09/30/2020,-0.1819%
10/31/2020,0.0214%
11/30/2020,1.2036%
12/31/2020,0.5123%
01/31/2021,-0.4191%
02/28/2021,-1.0195%
03/31/2021,-0.8156%
04/30/2021,0.7742%
05/31/2021,0.5578%
06/30/2021,0.4509%
07/31/2021,0.7184%
08/31/2021,-0.14%
09/30/2021,-0.5505%
10/31/2021,-0.4845%
11/30/2021,-0.1619%
12/31/2021,0.0613%
01/31/2022,-1.852%
02/28/2022,-1.0532%
03/31/2022,-2.3596%
04/30/2022,-2.8536%
05/31/2022,0.7378%
06/30/2022,-1.7194%
07/31/2022,2.2327%
08/31/2022,-1.8839%
09/30/2022,-3.5398%
10/31/2022,-0.4027%
11/30/2022,3.1807%
12/31/2022,-0.0153%
01/31/2023,2.5346%
02/28/2023,-1.9535%
03/31/2023,1.9577%
04/30/2023,0.7963%
05/31/2023,-0.7419%
06/30/2023,-0.211%
07/31/2023,0.6341%
08/31/2023,-0.142%
09/30/2023,-1.3499%
10/31/2023,-0.7696%
11/30/2023,3.6822%
12/31/2023,2.7476%
01/31/2024,0.3596%
02/29/2024,-0.8965%
03/31/2024,0.8849%
"All information presented prior to the index inception date is back-tested. Backtested performance is not actual performance, but instead hypothetical.  The backtest was performed utilizing the index methodology documents, and represents a reasonable attempt to replicate how the index would have performed at each point in history.  Returns produced by backtested results should be considered approximate to what the index would have returned had it actually been live, while trading/transaction costs, data availability, etc are not factored into the return.

Past performance of the Indices is not an indication of future results. Prospective application of the methodology used to construct the Indices may not result in performance similar to the back-test returns shown. The backtest period does not necessarily correspond to the entire available history of the Index. Please refer to the index methodology document for more details about the indices, including the manner in which they are rebalanced, the timing of such rebalancing, criteria for additions and deletions, as well as all index calculations. It is not possible to invest directly in an Index.

Another limitation of backtested hypothetical information is that generally the backtested calculation is prepared with the benefit of hindsight. Backtested data reflects the application of the index methodology and selection of index constituents in hindsight. No hypothetical record can completely account for the impact of financial risk in actual trading. For example, there are numerous factors related to the equities (or fixed income, or commodities) markets in general which cannot be, and have not been accounted for in the preparation of the index information set forth, all of which can affect actual performance.

Index returns in this attachment are displayed in up to three different ways:  price return, total return, and net total return.  The price return index measures only the capital appreciation of the index constituents over the evaluated period, and is exclusive of any cash distributions, such as dividends, that may have effected the index return.  The total return index measures the capital appreciation of the index constituents over the evaluated period, while also incorporating the returns of any cash distributions, such as dividends, as if they were reinvested back into the index. The net total return index measures the total return index performance adjusted for taxes and fees, as established by our independent index calculation agent."
