Index Name,Pricing Date,Security ID,Constituent Name,Index Weight
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCD32",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 03/01/2030,="0.3554%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCD32",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.75 03/01/2030,="0.3554%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65343HAA95",NEXSTAR ESCROW INC 5.63 07/15/2027,="0.3327%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US65343HAA95",NEXSTAR ESCROW INC 5.63 07/15/2027,="0.3327%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDQ01",TENET HEALTHCARE CORPORATION 6.13 06/15/2030,="0.3265%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDQ01",TENET HEALTHCARE CORPORATION 6.13 06/15/2030,="0.3265%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US651229AW64",NEWELL BRANDS INC. 5.7 04/01/2026,="0.3185%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US651229AW64",NEWELL BRANDS INC. 5.7 04/01/2026,="0.3185%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78466CAC01",SS&C TECHNOLOGIES INC. 5.5 09/30/2027,="0.3170%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78466CAC01",SS&C TECHNOLOGIES INC. 5.5 09/30/2027,="0.3170%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US638962AA84",NCR ATLEOS ESCROW CORP. 9.5 04/01/2029,="0.2933%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US880349AU90",TENNECO INC. 8 11/17/2028,="0.2933%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US880349AU90",TENNECO INC. 8 11/17/2028,="0.2933%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US638962AA84",NCR ATLEOS ESCROW CORP. 9.5 04/01/2029,="0.2933%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68245XAH26",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 3.88 01/15/2028,="0.2916%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68245XAH26",1011778 B.C. UNLIMITED LIABILITY COMPANY / NEW RED FINANCE INC. 3.88 01/15/2028,="0.2916%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12769GAB68",CAESARS ENTERTAINMENT INC NEW 7 02/15/2030,="0.2902%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12769GAB68",CAESARS ENTERTAINMENT INC NEW 7 02/15/2030,="0.2902%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78410GAD60",SBA COMMUNICATIONS CORP. 3.88 02/15/2027,="0.2876%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78410GAD60",SBA COMMUNICATIONS CORP. 3.88 02/15/2027,="0.2876%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90353TAK60",UBER TECHNOLOGIES INC 4.5 08/15/2029,="0.2864%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90353TAK60",UBER TECHNOLOGIES INC 4.5 08/15/2029,="0.2864%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904678AS85",UNICREDIT S.P.A. 5.46 06/30/2030,="0.2821%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904678AS85",UNICREDIT S.P.A. 5.46 06/30/2030,="0.2821%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44332PAJ03",HUB INTERNATIONAL LTD. 7.38 01/31/2032,="0.2804%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US44332PAJ03",HUB INTERNATIONAL LTD. 7.38 01/31/2032,="0.2804%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78410GAG91",SBA COMMUNICATIONS CORP. 3.13 02/01/2029,="0.2674%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US78410GAG91",SBA COMMUNICATIONS CORP. 3.13 02/01/2029,="0.2674%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BG81",UNITED RENTALS (NORTH AMERICA) INC. 4.88 01/15/2028,="0.2636%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US911365BG81",UNITED RENTALS (NORTH AMERICA) INC. 4.88 01/15/2028,="0.2636%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904678AQ20",UNICREDIT S.P.A. 7.3 04/02/2029,="0.2572%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904678AQ20",UNICREDIT S.P.A. 7.3 04/02/2029,="0.2572%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91911KAN28",BAUSCH HEALTH COMPANIES INC. 5.5 11/01/2025,="0.2540%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US91911KAN28",BAUSCH HEALTH COMPANIES INC. 5.5 11/01/2025,="0.2540%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCE15",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 08/15/2030,="0.2537%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCE15",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 4.5 08/15/2030,="0.2537%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US23918KAT51",DAVITA INC 3.75 02/15/2031,="0.2528%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US23918KAT51",DAVITA INC 3.75 02/15/2031,="0.2528%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US947075AU14",WEATHERFORD INTERNATIONAL LTD BERMUDA 8.63 04/30/2030,="0.2511%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US947075AU14",WEATHERFORD INTERNATIONAL LTD BERMUDA 8.63 04/30/2030,="0.2511%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92332YAB74",VENTURE GLOBAL LNG INC. 8.38 06/01/2031,="0.2505%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92332YAB74",VENTURE GLOBAL LNG INC. 8.38 06/01/2031,="0.2505%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90353TAE01",UBER TECHNOLOGIES INC 7.5 09/15/2027,="0.2502%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US90353TAE01",UBER TECHNOLOGIES INC 7.5 09/15/2027,="0.2502%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US16115QAF72",CHART INDUSTRIES INC 7.5 01/01/2030,="0.2483%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US16115QAF72",CHART INDUSTRIES INC 7.5 01/01/2030,="0.2483%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432833AN19",HILTON DOMESTIC OPERATING CO INC. 3.63 02/15/2032,="0.2464%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432833AN19",HILTON DOMESTIC OPERATING CO INC. 3.63 02/15/2032,="0.2464%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDS66",TENET HEALTHCARE CORPORATION 6.25 02/01/2027,="0.2463%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDS66",TENET HEALTHCARE CORPORATION 6.25 02/01/2027,="0.2463%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29365BAA17",ENTEGRIS ESCROW CORP. 4.75 04/15/2029,="0.2454%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US29365BAA17",ENTEGRIS ESCROW CORP. 4.75 04/15/2029,="0.2454%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US914906AU68",UNIVISION COMMMUNICATIONS INC. 6.63 06/01/2027,="0.2416%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US914906AU68",UNIVISION COMMMUNICATIONS INC. 6.63 06/01/2027,="0.2416%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US62482BAA08",MEDLINE BORROWER LP 3.88 04/01/2029,="0.2395%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US62482BAA08",MEDLINE BORROWER LP 3.88 04/01/2029,="0.2395%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US28470RAK86",CAESARS ENTERTAINMENT INC NEW 8.13 07/01/2027,="0.2380%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US28470RAK86",CAESARS ENTERTAINMENT INC NEW 8.13 07/01/2027,="0.2380%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US18453HAA41",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 5.13 08/15/2027,="0.2378%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US18453HAA41",CLEAR CHANNEL OUTDOOR HOLDINGS INC NEW 5.13 08/15/2027,="0.2378%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071705AA56",BAUSCH PLUS LOMB CORP. 8.38 10/01/2028,="0.2362%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071705AA56",BAUSCH PLUS LOMB CORP. 8.38 10/01/2028,="0.2362%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92346LAE39",VERITAS US INC / VERITAS BERMUDA LTD 7.5 09/01/2025,="0.2357%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92346LAE39",VERITAS US INC / VERITAS BERMUDA LTD 7.5 09/01/2025,="0.2357%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDB32",TENET HEALTHCARE CORPORATION 5.13 11/01/2027,="0.2355%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDB32",TENET HEALTHCARE CORPORATION 5.13 11/01/2027,="0.2355%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US853496AG21",STANDARD BUILDINGS SOLUTIONS INC. 4.38 07/15/2030,="0.2333%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US853496AG21",STANDARD BUILDINGS SOLUTIONS INC. 4.38 07/15/2030,="0.2333%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AQ04",BAUSCH HEALTH COMPANIES INC. 11 09/30/2028,="0.2274%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US071734AQ04",BAUSCH HEALTH COMPANIES INC. 11 09/30/2028,="0.2274%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDT40",TENET HEALTHCARE CORPORATION 6.75 05/15/2031,="0.2263%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDT40",TENET HEALTHCARE CORPORATION 6.75 05/15/2031,="0.2263%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US95081QAN43",WESCO DISTRIBUTION INC. 7.13 06/15/2025,="0.2251%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US95081QAN43",WESCO DISTRIBUTION INC. 7.13 06/15/2025,="0.2251%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00253XAB73",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.75 04/20/2029,="0.2204%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00253XAB73",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.75 04/20/2029,="0.2204%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00253XAA90",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.5 04/20/2026,="0.2190%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00253XAA90",AADVANTAGE LOYALTY IP LTD/ AMERICAN AIRLINES INC 5.5 04/20/2026,="0.2190%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US01883LAF04",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 7 01/15/2031,="0.2180%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US01883LAF04",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 7 01/15/2031,="0.2180%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88632QAE35",TIBCO SOFTWARE INC 6.5 03/31/2029,="0.2174%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88632QAE35",TIBCO SOFTWARE INC 6.5 03/31/2029,="0.2174%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDR83",TENET HEALTHCARE CORPORATION 4.38 01/15/2030,="0.2167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDR83",TENET HEALTHCARE CORPORATION 4.38 01/15/2030,="0.2167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02005NBF69",ALLY FINANCIAL INC. 5.75 11/20/2025,="0.2167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US02005NBF69",ALLY FINANCIAL INC. 5.75 11/20/2025,="0.2167%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US579063AB46",MCAFEE CORP 7.38 02/15/2030,="0.2140%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US579063AB46",MCAFEE CORP 7.38 02/15/2030,="0.2140%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12769GAC42",CAESARS ENTERTAINMENT INC NEW 6.5 02/15/2032,="0.2131%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US12769GAC42",CAESARS ENTERTAINMENT INC NEW 6.5 02/15/2032,="0.2131%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDM96",TENET HEALTHCARE CORPORATION 4.25 06/01/2029,="0.2121%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US88033GDM96",TENET HEALTHCARE CORPORATION 4.25 06/01/2029,="0.2121%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92332YAC57",VENTURE GLOBAL LNG INC. 9.5 02/01/2029,="0.2119%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US92332YAC57",VENTURE GLOBAL LNG INC. 9.5 02/01/2029,="0.2119%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US82967NBA54",SIRIUS XM RADIO INC 5 08/01/2027,="0.2096%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US82967NBA54",SIRIUS XM RADIO INC 5 08/01/2027,="0.2096%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCB75",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.38 06/01/2029,="0.2094%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US1248EPCB75",CCO HOLDINGS LLC/ CCO HOLDINGS CAPITAL CORP. 5.38 06/01/2029,="0.2094%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68622TAB70",ORGANON & CO 5.13 04/30/2031,="0.2080%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US68622TAB70",ORGANON & CO 5.13 04/30/2031,="0.2080%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25470MAG42",DISH NETWORK CORPORATION 11.75 11/15/2027,="0.2068%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US25470MAG42",DISH NETWORK CORPORATION 11.75 11/15/2027,="0.2068%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AZ97",BALL CORPORATION 6 06/15/2029,="0.2059%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US058498AZ97",BALL CORPORATION 6 06/15/2029,="0.2059%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US893830BX61",TRANSOCEAN INC. 8.75 02/15/2030,="0.2023%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US893830BX61",TRANSOCEAN INC. 8.75 02/15/2030,="0.2023%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US95081QAP90",WESCO DISTRIBUTION INC. 7.25 06/15/2028,="0.2019%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US95081QAP90",WESCO DISTRIBUTION INC. 7.25 06/15/2028,="0.2019%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904678AF64",UNICREDIT S.P.A. 5.86 06/19/2027,="0.2005%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US904678AF64",UNICREDIT S.P.A. 5.86 06/19/2027,="0.2005%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US97382WAA18",WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP 7.75 08/15/2028,="0.2004%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US97382WAA18",WINDSTREAM ESCROW LLC / WINDSTREAM ESCROW FINANCE CORP 7.75 08/15/2028,="0.2004%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87901JAH86",TEGNA INC 5 09/15/2029,="0.1981%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US87901JAH86",TEGNA INC 5 09/15/2029,="0.1981%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00774CAB37",AECOM 5.13 03/15/2027,="0.1977%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US00774CAB37",AECOM 5.13 03/15/2027,="0.1977%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69331CAH16",PG&E CORPORATION 5 07/01/2028,="0.1967%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69331CAH16",PG&E CORPORATION 5 07/01/2028,="0.1967%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432833AL52",HILTON DOMESTIC OPERATING CO INC. 4 05/01/2031,="0.1955%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432833AL52",HILTON DOMESTIC OPERATING CO INC. 4 05/01/2031,="0.1955%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432833AF84",HILTON DOMESTIC OPERATING CO INC. 4.88 01/15/2030,="0.1936%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US432833AF84",HILTON DOMESTIC OPERATING CO INC. 4.88 01/15/2030,="0.1936%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69331CAJ71",PG&E CORPORATION 5.25 07/01/2030,="0.1935%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US69331CAJ71",PG&E CORPORATION 5.25 07/01/2030,="0.1935%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US01883LAA17",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 6.75 10/15/2027,="0.1925%"
Northern Trust ESG & Climate High Yield U.S. Corporate Core Total Return Index,04/30/2024,="US01883LAA17",ALLIANT HOLDINGS INTERMEDIATE LLC/ALLIANT HOLDINGS CO-ISSUER INC 6.75 10/15/2027,="0.1925%"
